﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63324659,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 139
https://www.biodiversitylibrary.org/page/35665283,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 178
https://www.biodiversitylibrary.org/page/32501049,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 206
https://www.biodiversitylibrary.org/page/10830994,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 29
https://www.biodiversitylibrary.org/page/56464103,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 51
https://www.biodiversitylibrary.org/page/32662766,Book,Contribution à l'étude des Nudibrances,Lille,Imprimerie typographique & lithographique Le Bigot frères,1896,"Hecht, É.       ",,French,Page 8
https://www.biodiversitylibrary.org/page/32662758,Book,Contribution à l'étude des Nudibrances,Lille,Imprimerie typographique & lithographique Le Bigot frères,1896,"Hecht, É.       ",,French,Page 16
https://www.biodiversitylibrary.org/page/32662757,Book,Contribution à l'étude des Nudibrances,Lille,Imprimerie typographique & lithographique Le Bigot frères,1896,"Hecht, É.       ",,French,
https://www.biodiversitylibrary.org/page/32662755,Book,Contribution à l'étude des Nudibrances,Lille,Imprimerie typographique & lithographique Le Bigot frères,1896,"Hecht, É.       ",,French,
https://www.biodiversitylibrary.org/page/12891972,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 569
https://www.biodiversitylibrary.org/page/45601984,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 203
https://www.biodiversitylibrary.org/page/15662254,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 5
https://www.biodiversitylibrary.org/page/10122353,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,Page 546
https://www.biodiversitylibrary.org/page/10122362,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,
https://www.biodiversitylibrary.org/page/10122363,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,
https://www.biodiversitylibrary.org/page/41957773,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,
https://www.biodiversitylibrary.org/page/2512884,Journal,Natural history review,Dublin ; London,,,,2,,Page 81
https://www.biodiversitylibrary.org/page/58473917,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 81
https://www.biodiversitylibrary.org/page/22553111,Book,A pocket list of British marine Mollusca,Newmarket,"Tindall & co., printers",1887,"Bailey, George.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/12018585,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 7
https://www.biodiversitylibrary.org/page/12018743,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 140
https://www.biodiversitylibrary.org/page/12019053,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 420
https://www.biodiversitylibrary.org/page/34751178,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 597
https://www.biodiversitylibrary.org/page/4330188,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 472
https://www.biodiversitylibrary.org/page/51458192,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 43
