﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10463077,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 313
https://www.biodiversitylibrary.org/page/10568032,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 473
https://www.biodiversitylibrary.org/page/10508724,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 63
https://www.biodiversitylibrary.org/page/10561110,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 545
https://www.biodiversitylibrary.org/page/10499896,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 2,German,Page 269
https://www.biodiversitylibrary.org/page/45259111,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 547
https://www.biodiversitylibrary.org/page/389992,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 187
https://www.biodiversitylibrary.org/page/18863007,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 187
https://www.biodiversitylibrary.org/page/16493556,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 187
https://www.biodiversitylibrary.org/page/6122084,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.4,German,Page 569
https://www.biodiversitylibrary.org/page/14075089,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts",Paris,Bureau du journal de botanique,1814,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.3:no.3-5 - t.4:no.1-2 (1814),French,Page 168
https://www.biodiversitylibrary.org/page/685667,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 542
https://www.biodiversitylibrary.org/page/391616,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 392
https://www.biodiversitylibrary.org/page/7345108,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 5,Spanish,Page 12
https://www.biodiversitylibrary.org/page/13433341,Book,"Les plantes alpines et de rocailles; description, culture, acclimatation",Paris,O. Doin,1895,"Correvon, Henry      1854 -1939",,French,Page 148
https://www.biodiversitylibrary.org/page/13491169,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 237
https://www.biodiversitylibrary.org/page/10494555,Book,Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...,Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 26
https://www.biodiversitylibrary.org/page/39512201,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 359
https://www.biodiversitylibrary.org/page/49005841,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 15
https://www.biodiversitylibrary.org/page/26072706,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 409
https://www.biodiversitylibrary.org/page/10495982,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 70
