﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30794346,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 108
https://www.biodiversitylibrary.org/page/42975232,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 65
https://www.biodiversitylibrary.org/page/33641712,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 754
https://www.biodiversitylibrary.org/page/41344640,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.4-12 (1829),French,Page 80
https://www.biodiversitylibrary.org/page/58947656,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 110
https://www.biodiversitylibrary.org/page/5041244,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 379
https://www.biodiversitylibrary.org/page/32017831,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,
https://www.biodiversitylibrary.org/page/3130691,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,Page 81
https://www.biodiversitylibrary.org/page/46264888,Book,Catalogue des graines : récoltées en ... et offertes en échange,Ville de Nantes,Jardin des plantes,1936,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 17
https://www.biodiversitylibrary.org/page/10395342,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 747
https://www.biodiversitylibrary.org/page/48344496,Journal,Curator's Report Botanical Exchange Club,Thirsk,,1864,"Botanical Exchange Club.       ",1864 &1865,English,Page 17
https://www.biodiversitylibrary.org/page/48344474,Journal,Curator's Report Botanical Exchange Club,Thirsk,,1864,"Botanical Exchange Club.       ",1864 &1865,English,Page 17
https://www.biodiversitylibrary.org/page/33366899,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 193
https://www.biodiversitylibrary.org/page/8202446,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1847,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 2199
https://www.biodiversitylibrary.org/page/34297137,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1847,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 2199
https://www.biodiversitylibrary.org/page/56693398,Book,Excursionsflora für die Schweiz : Nach der analytischen Methode,Aarau,J.J. Christen,1867,"Gremli, A.     (August), 1833 -1899",,German,Page 255
https://www.biodiversitylibrary.org/page/56774047,Book,Excursionsflora für die Schweiz : Nach der analytischen Methode,Aarau,Durck und Verlag von E. Wirz worm. J.J. Christen,1896,"Gremli, A.     (August), 1833 -1899",,German,Page 306
https://www.biodiversitylibrary.org/page/22003674,Book,"Flora metropolitana; or, Botanical rambles within thirty miles of London, being the results of numerous excursions made in 1833, 34, 35 ... intended for the student in practical botany",London,S. Highley,1836,"Cooper, D.     (Daniel)  ",,English,Page 61
https://www.biodiversitylibrary.org/page/28796010,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.3,Dutch,Page 133
https://www.biodiversitylibrary.org/page/12249871,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 108
