﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56310274,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2017,"IUCN/SSC Afrotheria Specialist Group       ",no.13 (2017:Nov.),English,Page 56
https://www.biodiversitylibrary.org/page/61078279,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 17
https://www.biodiversitylibrary.org/page/55007615,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/55007145,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 68
https://www.biodiversitylibrary.org/page/55007216,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 114
https://www.biodiversitylibrary.org/page/27470275,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 470
https://www.biodiversitylibrary.org/page/44835391,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 225
https://www.biodiversitylibrary.org/page/44799419,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 325
https://www.biodiversitylibrary.org/page/44945193,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 158
https://www.biodiversitylibrary.org/page/36137547,Book,Electrophoretic patterns of serum proteins of neotropical bats (Chiroptera),Toronto,Royal Ontario Museum,1974,"Tamsitt, J. R.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/2709232,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 102
https://www.biodiversitylibrary.org/page/2737490,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 199
https://www.biodiversitylibrary.org/page/2737491,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 200
https://www.biodiversitylibrary.org/page/2737494,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 203
https://www.biodiversitylibrary.org/page/2737495,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 204
https://www.biodiversitylibrary.org/page/61101534,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 5
https://www.biodiversitylibrary.org/page/61101536,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 7
https://www.biodiversitylibrary.org/page/61101537,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 8
https://www.biodiversitylibrary.org/page/61101538,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 9
https://www.biodiversitylibrary.org/page/61101539,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 10
https://www.biodiversitylibrary.org/page/61101540,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 11
https://www.biodiversitylibrary.org/page/61101541,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 12
https://www.biodiversitylibrary.org/page/61101658,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 129
https://www.biodiversitylibrary.org/page/61101660,Book,"Faune de Madagascar : acariens. 42, Arachnides",,,1976,"Fain, Alexandre       ","Vol. 42 (1976), Arachnides : acariens : Astigmata,",French,p. 131
https://www.biodiversitylibrary.org/page/2856113,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 138
https://www.biodiversitylibrary.org/page/2856287,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 311
https://www.biodiversitylibrary.org/page/2821159,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 75
https://www.biodiversitylibrary.org/page/2821326,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 242
https://www.biodiversitylibrary.org/page/8884975,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 69
https://www.biodiversitylibrary.org/page/50787528,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 27
https://www.biodiversitylibrary.org/page/50787521,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 34
https://www.biodiversitylibrary.org/page/52816685,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,
https://www.biodiversitylibrary.org/page/52817214,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.8 (1979-1981),,Page 517
https://www.biodiversitylibrary.org/page/52817215,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.8 (1979-1981),,Page 518
https://www.biodiversitylibrary.org/page/52817228,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.8 (1979-1981),,Page 531
https://www.biodiversitylibrary.org/page/52817229,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.8 (1979-1981),,Page 532
https://www.biodiversitylibrary.org/page/52817337,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.8 (1979-1981),,
https://www.biodiversitylibrary.org/page/52611969,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.9 (1981-1982),,Page 117
https://www.biodiversitylibrary.org/page/53415233,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.13 (1986-1987),,Page 56
https://www.biodiversitylibrary.org/page/53886111,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,
https://www.biodiversitylibrary.org/page/33439475,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 6
https://www.biodiversitylibrary.org/page/33439476,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 7
https://www.biodiversitylibrary.org/page/33439534,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 65
https://www.biodiversitylibrary.org/page/39969536,Book,"Three new species of Labidocarpine mites (Listrophoroidea, Chirodiscidae) from Puerto Rican bats",Toronto,Royal Ontario Museum,1974,"Royal Ontario Museum.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/39969526,Book,"Three new species of Labidocarpine mites (Listrophoroidea, Chirodiscidae) from Puerto Rican bats",Toronto,Royal Ontario Museum,1974,"Royal Ontario Museum.       ",,English,Page 11
