﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622349,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51622364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55670553,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/381205,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page XII
https://www.biodiversitylibrary.org/page/381905,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page VII
https://www.biodiversitylibrary.org/page/381911,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 592
https://www.biodiversitylibrary.org/page/381912,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 593
https://www.biodiversitylibrary.org/page/381982,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Plate 55
https://www.biodiversitylibrary.org/page/728251,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1486
https://www.biodiversitylibrary.org/page/42365339,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 267
https://www.biodiversitylibrary.org/page/62608593,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 409
https://www.biodiversitylibrary.org/page/62609302,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1102
https://www.biodiversitylibrary.org/page/12997134,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 90
https://www.biodiversitylibrary.org/page/12997147,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 103
https://www.biodiversitylibrary.org/page/15549775,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1486
