﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21795744,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 115
https://www.biodiversitylibrary.org/page/7072413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 389
https://www.biodiversitylibrary.org/page/7231198,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 46
https://www.biodiversitylibrary.org/page/7231197,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 47
https://www.biodiversitylibrary.org/page/44341388,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,
https://www.biodiversitylibrary.org/page/44340443,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 34
https://www.biodiversitylibrary.org/page/2798964,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 212
https://www.biodiversitylibrary.org/page/3253345,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 408
https://www.biodiversitylibrary.org/page/12087264,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 103
https://www.biodiversitylibrary.org/page/21851683,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 12
https://www.biodiversitylibrary.org/page/5943428,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1882,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.44 (1882),French,Page 25
https://www.biodiversitylibrary.org/page/13380345,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 371
https://www.biodiversitylibrary.org/page/44708709,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 293
https://www.biodiversitylibrary.org/page/8870925,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1851,"Boston Society of Natural History.       ",v.4 (1851-1854),English,Page 215
https://www.biodiversitylibrary.org/page/8870954,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1851,"Boston Society of Natural History.       ",v.4 (1851-1854),English,Page 244
https://www.biodiversitylibrary.org/page/32036280,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 228
https://www.biodiversitylibrary.org/page/32036579,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 489
https://www.biodiversitylibrary.org/page/27729604,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 343
https://www.biodiversitylibrary.org/page/33003904,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.4 (1854),German,
