﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704264,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 142
https://www.biodiversitylibrary.org/page/9348085,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 182
https://www.biodiversitylibrary.org/page/8407127,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 182
https://www.biodiversitylibrary.org/page/40159824,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 44
https://www.biodiversitylibrary.org/page/40159873,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 93
https://www.biodiversitylibrary.org/page/12808226,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 128
https://www.biodiversitylibrary.org/page/5532247,Book,Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards,Paris,Librairie de Victor Masson,1862,"Milne-Edwards, H.     (Henri), 1800 -1885",7,French,Page 325
https://www.biodiversitylibrary.org/page/48197814,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 409
https://www.biodiversitylibrary.org/page/57494311,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 136
https://www.biodiversitylibrary.org/page/35227945,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 201
https://www.biodiversitylibrary.org/page/7321068,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 556
https://www.biodiversitylibrary.org/page/31771559,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 252
https://www.biodiversitylibrary.org/page/1969410,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 252
https://www.biodiversitylibrary.org/page/27936535,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 341
https://www.biodiversitylibrary.org/page/30833374,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 44
https://www.biodiversitylibrary.org/page/35427117,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 44
https://www.biodiversitylibrary.org/page/16025420,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1855,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.2 (1855),Dutch,Page 12
https://www.biodiversitylibrary.org/page/16025431,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1855,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.2 (1855),Dutch,Page 23
https://www.biodiversitylibrary.org/page/12759847,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 257
