﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027913,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 293
https://www.biodiversitylibrary.org/page/33988788,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 117
https://www.biodiversitylibrary.org/page/36839710,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 257
https://www.biodiversitylibrary.org/page/27734975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 148
https://www.biodiversitylibrary.org/page/18663087,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 148
https://www.biodiversitylibrary.org/page/47408724,Journal,Annals of the Botanical Society of Canada,"Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 130
https://www.biodiversitylibrary.org/page/30326987,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 486
https://www.biodiversitylibrary.org/page/28802567,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/29970860,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 328
https://www.biodiversitylibrary.org/page/55805246,Book,"Arctic explorations : the second Grinnell Expedition in search of Sir John Franklin, 1853, '54, '55",Philadelphia ; London,Childs & Peterson ; Trubner & co,1856,"Kane, Elisha Kent,      1820 -1857",v.2 (1856),,Page 446
https://www.biodiversitylibrary.org/page/55805261,Book,"Arctic explorations : the second Grinnell Expedition in search of Sir John Franklin, 1853, '54, '55",Philadelphia ; London,Childs & Peterson ; Trubner & co,1856,"Kane, Elisha Kent,      1820 -1857",v.2 (1856),,Page 461
https://www.biodiversitylibrary.org/page/39820970,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 321
https://www.biodiversitylibrary.org/page/10334015,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 342
https://www.biodiversitylibrary.org/page/36256036,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/33993322,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 75
https://www.biodiversitylibrary.org/page/42831226,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 535
https://www.biodiversitylibrary.org/page/42831227,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 536
https://www.biodiversitylibrary.org/page/33609059,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 535
