﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325593,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 363
https://www.biodiversitylibrary.org/page/1746983,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 50
https://www.biodiversitylibrary.org/page/18329444,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 50
https://www.biodiversitylibrary.org/page/21431214,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 50
https://www.biodiversitylibrary.org/page/15667479,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 241
https://www.biodiversitylibrary.org/page/58039573,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 291
https://www.biodiversitylibrary.org/page/35463615,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page VII
https://www.biodiversitylibrary.org/page/35463593,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 13
https://www.biodiversitylibrary.org/page/24136796,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 479
https://www.biodiversitylibrary.org/page/28522578,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Page 408
https://www.biodiversitylibrary.org/page/28522924,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1880,"Zoological Society of London.       ",1880,English,Page 702
https://www.biodiversitylibrary.org/page/28521004,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 208
https://www.biodiversitylibrary.org/page/42689881,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690217,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 881
https://www.biodiversitylibrary.org/page/42802971,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 87
https://www.biodiversitylibrary.org/page/34530167,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 49
https://www.biodiversitylibrary.org/page/51343435,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 64
