﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38678844,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/38678829,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 23
https://www.biodiversitylibrary.org/page/58407597,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 40
https://www.biodiversitylibrary.org/page/58407820,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/21794511,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 40
https://www.biodiversitylibrary.org/page/21794738,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/58422476,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 168
https://www.biodiversitylibrary.org/page/3270028,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,
https://www.biodiversitylibrary.org/page/3270007,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,
https://www.biodiversitylibrary.org/page/3269981,Book,Bats of Portugal : zoogeography and systematics,"Lawrence, Kan",University of Kansas. Museum of Natural History,1990,"Palmeirim, Jorge M.       ",no.82 (1990),English,"Figs. 17-18, Page 14"
