﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55445199,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 10
https://www.biodiversitylibrary.org/page/55403014,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 137
https://www.biodiversitylibrary.org/page/55403017,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 140
https://www.biodiversitylibrary.org/page/55403022,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 145
https://www.biodiversitylibrary.org/page/55403024,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 147
https://www.biodiversitylibrary.org/page/59917114,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 72
https://www.biodiversitylibrary.org/page/54994555,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 26,Latin,Page 137
https://www.biodiversitylibrary.org/page/43602710,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 68
https://www.biodiversitylibrary.org/page/55076130,Book,The divine origin of the craft of the herbalist,London,The Society of herbalists,1928,"Budge, E. A. Wallis   Sir,  (Ernest Alfred Wallis), 1857 -1934",,English,Page 83
https://www.biodiversitylibrary.org/page/6670816,Journal,Gartenflora,Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 315
https://www.biodiversitylibrary.org/page/6485909,Book,"International code of nomenclature of bacteria and viruses; bacteriological code, publication date: June, 1958",Ames,Iowa State College Press,1958,"International Committee on Bacteriological Nomenclature.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/6485979,Book,"International code of nomenclature of bacteria and viruses; bacteriological code, publication date: June, 1958",Ames,Iowa State College Press,1958,"International Committee on Bacteriological Nomenclature.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/17267137,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",4,English,Page 334
https://www.biodiversitylibrary.org/page/8858565,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",3,English,Page 163
https://www.biodiversitylibrary.org/page/8858660,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",3,English,Page 258
https://www.biodiversitylibrary.org/page/47745849,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",v.3 (1855),English,Page 163
https://www.biodiversitylibrary.org/page/41619288,Book,Une page d'histoire de la medecine : la thérapeutique sous les premiers Césars,Paris,F. Alcan,1890,"Lépine, R.     (Raphael), 1840 -1919",,French,Page 10
https://www.biodiversitylibrary.org/page/43665471,Book,Vaughan's gardening illustrated,Chicago. Ill,Vaughan's Seed Store,1963,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1963,English,Page 16
https://www.biodiversitylibrary.org/page/60450343,Book,Wholesale trade list : fall 1940 spring 1941,"Naperville, Du Page Co., Illinois","Naperville Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 28
