﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927177,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/50927270,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 122
https://www.biodiversitylibrary.org/page/50927286,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 138
https://www.biodiversitylibrary.org/page/49555472,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 119
https://www.biodiversitylibrary.org/page/49555594,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 241
https://www.biodiversitylibrary.org/page/50865256,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 37
https://www.biodiversitylibrary.org/page/50867859,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 39
https://www.biodiversitylibrary.org/page/50867941,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2008-2010,English,Page 39
https://www.biodiversitylibrary.org/page/50869164,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 55
https://www.biodiversitylibrary.org/page/38267101,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/52742721,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.1-6 (1999:Jan.-June),English,Page 137
https://www.biodiversitylibrary.org/page/52771334,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.1-6 (2004:Jan.-June),English,Page 261
https://www.biodiversitylibrary.org/page/52810091,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.11 (2009:Nov.),English,Page 492
https://www.biodiversitylibrary.org/page/57121155,Book,Animal species of special concern,"Helena, Montana",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/43558461,Book,"Annotated prairie dog bibliography, 1973 to 1985","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,
https://www.biodiversitylibrary.org/page/43558439,Book,"Annotated prairie dog bibliography, 1973 to 1985","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 19
https://www.biodiversitylibrary.org/page/58452140,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/46760437,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/59136892,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.1 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/16076073,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 338
https://www.biodiversitylibrary.org/page/50819054,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 41
https://www.biodiversitylibrary.org/page/18225158,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 134
https://www.biodiversitylibrary.org/page/18225216,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 192
https://www.biodiversitylibrary.org/page/60786647,Book,Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision,"[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 6
https://www.biodiversitylibrary.org/page/60786975,Book,Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision,"[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 2
https://www.biodiversitylibrary.org/page/60786987,Book,Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision,"[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 14
https://www.biodiversitylibrary.org/page/52708286,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1044
https://www.biodiversitylibrary.org/page/52824222,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1998
