﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62503204,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 98
https://www.biodiversitylibrary.org/page/62503137,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 141
https://www.biodiversitylibrary.org/page/63098151,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/63098072,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/63098252,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 23, page 185"
https://www.biodiversitylibrary.org/page/53442602,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 184
https://www.biodiversitylibrary.org/page/53442612,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 194
https://www.biodiversitylibrary.org/page/15773814,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 166
https://www.biodiversitylibrary.org/page/16005764,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 320
https://www.biodiversitylibrary.org/page/16005765,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 321
https://www.biodiversitylibrary.org/page/19238180,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 320
https://www.biodiversitylibrary.org/page/19238181,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 321
