﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035687,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 50
https://www.biodiversitylibrary.org/page/50927158,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/50927163,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/50927164,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50927237,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/13418981,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 60
https://www.biodiversitylibrary.org/page/20199134,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32672574,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/8757166,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/35882511,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 94
https://www.biodiversitylibrary.org/page/46742848,Book,An analysis of the wildlife and fish situation in the United States : 1989-2040,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 138
https://www.biodiversitylibrary.org/page/52697455,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.1-6 (2000:Jan.-June),English,Page 159
https://www.biodiversitylibrary.org/page/52866862,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.8 (2013:Aug.),English,Page 353
https://www.biodiversitylibrary.org/page/18638139,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 224
https://www.biodiversitylibrary.org/page/2356362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 224
https://www.biodiversitylibrary.org/page/9955781,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1902,"Carnegie Museum       ",v.1 (1901-1902),English,Page 400
https://www.biodiversitylibrary.org/page/9955993,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1902,"Carnegie Museum       ",v.1 (1901-1902),English,Page 584
https://www.biodiversitylibrary.org/page/38698463,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 13
https://www.biodiversitylibrary.org/page/31138883,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 76
https://www.biodiversitylibrary.org/page/31135802,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 79
https://www.biodiversitylibrary.org/page/31140628,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 15
https://www.biodiversitylibrary.org/page/7935154,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 134
https://www.biodiversitylibrary.org/page/7919082,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 134
https://www.biodiversitylibrary.org/page/8905246,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Page 70
https://www.biodiversitylibrary.org/page/8905251,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Page 75
https://www.biodiversitylibrary.org/page/7939161,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 95
https://www.biodiversitylibrary.org/page/15632273,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 330
https://www.biodiversitylibrary.org/page/15113831,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 66
https://www.biodiversitylibrary.org/page/15113839,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 74
https://www.biodiversitylibrary.org/page/15113866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 101
