﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55067281,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 216
https://www.biodiversitylibrary.org/page/52416184,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 287
https://www.biodiversitylibrary.org/page/39354721,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 354
https://www.biodiversitylibrary.org/page/61866651,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 192
https://www.biodiversitylibrary.org/page/61866655,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 196
https://www.biodiversitylibrary.org/page/7542596,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 285
https://www.biodiversitylibrary.org/page/27208821,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/27208825,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497550,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 285
https://www.biodiversitylibrary.org/page/11344786,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 498
https://www.biodiversitylibrary.org/page/62817875,Book,Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence,Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 14
https://www.biodiversitylibrary.org/page/49742947,Book,Étude sur les florès tertiaires de quelques gisements de lignite de l'Indochine et du Yunnan,Hanoi,Imprimerie d'Extreme-Orient,1920,"Colani, Madeleine,      1866 -1943",1920,French,Page 78
https://www.biodiversitylibrary.org/page/7438522,Book,"Fossil flora of the John Day basin, Oregon",Washington,Govt. Print. Off,1902,"Knowlton, Frank Hall,      1860 -1926",,English,Page 44
https://www.biodiversitylibrary.org/page/7438524,Book,"Fossil flora of the John Day basin, Oregon",Washington,Govt. Print. Off,1902,"Knowlton, Frank Hall,      1860 -1926",,English,Page 46
