﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737129,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 69
https://www.biodiversitylibrary.org/page/10716723,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 391
https://www.biodiversitylibrary.org/page/15074723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 38
https://www.biodiversitylibrary.org/page/15552018,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/15552124,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 321
https://www.biodiversitylibrary.org/page/3232041,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 321
https://www.biodiversitylibrary.org/page/3232017,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3259612,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 63
https://www.biodiversitylibrary.org/page/52432405,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,
https://www.biodiversitylibrary.org/page/52432898,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,Page 190
https://www.biodiversitylibrary.org/page/52432765,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1898,"United States Fish Commission.       ",v.18 (1898),English,
https://www.biodiversitylibrary.org/page/7517221,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2863
https://www.biodiversitylibrary.org/page/39730329,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 321
https://www.biodiversitylibrary.org/page/32473148,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 20
https://www.biodiversitylibrary.org/page/32473809,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2863
https://www.biodiversitylibrary.org/page/14766426,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 482
https://www.biodiversitylibrary.org/page/4187600,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 482
https://www.biodiversitylibrary.org/page/10216365,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/23047959,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page xxiv
https://www.biodiversitylibrary.org/page/23048640,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2863
https://www.biodiversitylibrary.org/page/7721376,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 189
https://www.biodiversitylibrary.org/page/7721281,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 191
https://www.biodiversitylibrary.org/page/57554901,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 22
