﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23357745,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 94
https://www.biodiversitylibrary.org/page/60331641,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 94
https://www.biodiversitylibrary.org/page/22391967,Book,A catalogue of the moths of India,Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 344
https://www.biodiversitylibrary.org/page/11411792,Book,A catalogue of the moths of India,Calcutta,Printed by order of the Trustees of the Indian Museum,1888,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 344
https://www.biodiversitylibrary.org/page/5988215,Journal,Experiment station record,Washington,G.P.O,1909,"United States.  Office of Experiment Stations.     ",v.21 1909,English,Page 859
https://www.biodiversitylibrary.org/page/18503897,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 352
https://www.biodiversitylibrary.org/page/18504303,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 758
https://www.biodiversitylibrary.org/page/18503110,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 429
https://www.biodiversitylibrary.org/page/18503152,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 471
https://www.biodiversitylibrary.org/page/20567245,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 429
https://www.biodiversitylibrary.org/page/20567287,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 471
https://www.biodiversitylibrary.org/page/13424507,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 352
https://www.biodiversitylibrary.org/page/13424929,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 758
