﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112149,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 521
https://www.biodiversitylibrary.org/page/29993356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 586
https://www.biodiversitylibrary.org/page/62967402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 586
https://www.biodiversitylibrary.org/page/5544117,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 466
https://www.biodiversitylibrary.org/page/6386670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 198
https://www.biodiversitylibrary.org/page/63438163,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 56
https://www.biodiversitylibrary.org/page/15686002,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 329
https://www.biodiversitylibrary.org/page/34373979,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 241
https://www.biodiversitylibrary.org/page/39263336,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 95
https://www.biodiversitylibrary.org/page/9347958,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 55
https://www.biodiversitylibrary.org/page/8407000,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 55
https://www.biodiversitylibrary.org/page/14444000,Journal,Centralblatt für Physiologie,Leipzig,Toeplitz & Deuticke,1895,"Physiologische Gesellschaft zu Berlin.       ",Bd.9 (1895),German,Page 886
https://www.biodiversitylibrary.org/page/6354268,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 23
https://www.biodiversitylibrary.org/page/58132374,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 214
https://www.biodiversitylibrary.org/page/58132377,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 217
https://www.biodiversitylibrary.org/page/36982300,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 298
https://www.biodiversitylibrary.org/page/12181740,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 170
https://www.biodiversitylibrary.org/page/12210812,Book,"Risultati ittiologici delle crociere del Violante, comandato dal capitano-armatore Enrico d'Albertis",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 57
https://www.biodiversitylibrary.org/page/6449628,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 413
https://www.biodiversitylibrary.org/page/34802167,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60=Heft.6-10 (1869),German,Page 951
https://www.biodiversitylibrary.org/page/12353689,Book,Die Störarten der Kaukasusländer und ihrer angrenzenden Meere,Tiflis,,1907,"Kavraĭskiĭ, F. F.     (Fedor Fedorovich), 1866 -1921",,German,Page 64
https://www.biodiversitylibrary.org/page/63252312,Book,Voyage dans la Russie méridionale et la Crimée,Paris,E. Bourdin,1840,"Demidov, Anatolīĭ,   principe di San Donato,   1812 -1870",3,French,Page 408
https://www.biodiversitylibrary.org/page/12033678,Book,Zur Fauna der Krym : ein Beitrag,Tartu?,s.n,1837,"Rathke, Heinrich,      1793 -1860",,German,Page 326
