﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42199548,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 161
https://www.biodiversitylibrary.org/page/42199756,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",1,English,Page 369
https://www.biodiversitylibrary.org/page/42190014,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 265
https://www.biodiversitylibrary.org/page/2658394,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.1 (1889),English,Page 160
https://www.biodiversitylibrary.org/page/2658602,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.1 (1889),English,Page 368
https://www.biodiversitylibrary.org/page/5220795,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.1 (1889),English,Page 160
https://www.biodiversitylibrary.org/page/5220941,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.1 (1889),English,Page 368
https://www.biodiversitylibrary.org/page/21763181,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.1 (1889),English,Page 160
https://www.biodiversitylibrary.org/page/21763389,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.1 (1889),English,Page 368
https://www.biodiversitylibrary.org/page/4492899,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 262
https://www.biodiversitylibrary.org/page/4492901,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 264
https://www.biodiversitylibrary.org/page/5216739,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 262
https://www.biodiversitylibrary.org/page/21762865,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 264
https://www.biodiversitylibrary.org/page/27901880,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 170
https://www.biodiversitylibrary.org/page/8002400,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 168
