﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54113516,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 7
https://www.biodiversitylibrary.org/page/51618419,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 7
https://www.biodiversitylibrary.org/page/51486894,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 7
https://www.biodiversitylibrary.org/page/51454802,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 7
https://www.biodiversitylibrary.org/page/51482580,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 9
https://www.biodiversitylibrary.org/page/54251219,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 51
https://www.biodiversitylibrary.org/page/51460092,Book,An analysis of the British ferns and their allies,London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 55
https://www.biodiversitylibrary.org/page/51482541,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 66
https://www.biodiversitylibrary.org/page/51482542,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 67
https://www.biodiversitylibrary.org/page/54113583,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 62
https://www.biodiversitylibrary.org/page/51486961,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 62
https://www.biodiversitylibrary.org/page/51454827,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 70
https://www.biodiversitylibrary.org/page/51618442,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 62
https://www.biodiversitylibrary.org/page/51460114,Book,An analysis of the British ferns and their allies,London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 71
https://www.biodiversitylibrary.org/page/54251241,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,
https://www.biodiversitylibrary.org/page/51482618,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 89
https://www.biodiversitylibrary.org/page/54113611,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 84
https://www.biodiversitylibrary.org/page/51486989,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 84
https://www.biodiversitylibrary.org/page/51454855,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 98
https://www.biodiversitylibrary.org/page/51618470,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 84
https://www.biodiversitylibrary.org/page/51486991,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 86
https://www.biodiversitylibrary.org/page/51618472,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 86
https://www.biodiversitylibrary.org/page/51454857,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 100
https://www.biodiversitylibrary.org/page/51618533,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 29
https://www.biodiversitylibrary.org/page/13787739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 153
https://www.biodiversitylibrary.org/page/50190166,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page xv
https://www.biodiversitylibrary.org/page/50190302,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 135
https://www.biodiversitylibrary.org/page/2278129,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 30
https://www.biodiversitylibrary.org/page/22217865,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 30
https://www.biodiversitylibrary.org/page/42901093,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 30
https://www.biodiversitylibrary.org/page/51422395,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 30
https://www.biodiversitylibrary.org/page/38360456,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/17766057,Book,"British ferns and their allies: an abridgement of the ""Popular history of British ferns,"" and comprising the ferns, club-mosses, pepperworts & horsetails",London; New York,G. Routledge,1867,"Moore, Thomas,      1821 -1887",,English,Page 84
https://www.biodiversitylibrary.org/page/47912867,Book,"British ferns and their allies  an abridgment of the ""Popular history of British ferns,"" and comprising the ferns, club-mosses, pepperworts, & horsetails",London,"Routledge, Warne, and Routledge",1860,"Moore, Thomas,      1821 -1887",,English,
https://www.biodiversitylibrary.org/page/48085911,Book,"British ferns and their allies : comprising the ferns, club-mosses, pepperworts, & horsetails",London,G. Routledge,1881,"Moore, Thomas,      1821 -1887",,English,Page 124
https://www.biodiversitylibrary.org/page/51658805,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/57218334,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,266
https://www.biodiversitylibrary.org/page/57218337,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,269
https://www.biodiversitylibrary.org/page/57218380,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,312
https://www.biodiversitylibrary.org/page/56452291,Book,The British ferns popularly described : and illustrated by engravings of every species,London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 266
https://www.biodiversitylibrary.org/page/56452294,Book,The British ferns popularly described : and illustrated by engravings of every species,London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 269
https://www.biodiversitylibrary.org/page/50897687,Book,"The British ferns : popularly described : forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 269
https://www.biodiversitylibrary.org/page/56334939,Book,"British ferns; their classification, structure and functions, together with the best methods for their cultivation",London,Gibbings,1903,"Lankester, Phebe,      1825 -1900",,English,Page 4
https://www.biodiversitylibrary.org/page/56335061,Book,"British ferns; their classification, structure and functions, together with the best methods for their cultivation",London,Gibbings,1903,"Lankester, Phebe,      1825 -1900",,English,Page 100
https://www.biodiversitylibrary.org/page/34093738,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 390
https://www.biodiversitylibrary.org/page/22914870,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 390
