﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003804,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 39
https://www.biodiversitylibrary.org/page/40698741,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 152
https://www.biodiversitylibrary.org/page/58154790,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 272
https://www.biodiversitylibrary.org/page/58154791,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 273
https://www.biodiversitylibrary.org/page/3560348,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/58706989,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 429
https://www.biodiversitylibrary.org/page/56780125,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 72
https://www.biodiversitylibrary.org/page/56780195,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 94
https://www.biodiversitylibrary.org/page/56780200,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 99
https://www.biodiversitylibrary.org/page/26494849,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 129
https://www.biodiversitylibrary.org/page/26494855,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 135
https://www.biodiversitylibrary.org/page/12222262,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 397
https://www.biodiversitylibrary.org/page/10687061,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 45
https://www.biodiversitylibrary.org/page/10687063,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 47
https://www.biodiversitylibrary.org/page/10687064,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/10687065,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 49
https://www.biodiversitylibrary.org/page/10687067,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/10687068,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/10687070,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/10687072,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/10687073,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 57
https://www.biodiversitylibrary.org/page/10687075,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/28028207,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2007,"Columbia University.  College of Pharmacy.     ",no.371 (2007),English,Page 59
https://www.biodiversitylibrary.org/page/36586307,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 86
https://www.biodiversitylibrary.org/page/36586325,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 104
https://www.biodiversitylibrary.org/page/36586341,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 120
https://www.biodiversitylibrary.org/page/36586632,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 411
https://www.biodiversitylibrary.org/page/36586633,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 412
https://www.biodiversitylibrary.org/page/16702135,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 190
https://www.biodiversitylibrary.org/page/16702158,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 213
https://www.biodiversitylibrary.org/page/16702483,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 538
https://www.biodiversitylibrary.org/page/52114604,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/56388495,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 45
https://www.biodiversitylibrary.org/page/35898937,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 151
https://www.biodiversitylibrary.org/page/36715433,,di yi jie quan guo hua shi zao lei xue shu hui yi lun wen xuan ji,,di zhi chu ban she,1985,"Zhongguo gu sheng wu xue hui hua shi zao lei zhuan ye wei yuan hui       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36715434,,di yi jie quan guo hua shi zao lei xue shu hui yi lun wen xuan ji,,di zhi chu ban she,1985,"Zhongguo gu sheng wu xue hui hua shi zao lei zhuan ye wei yuan hui       ",,Chinese,Page 26
https://www.biodiversitylibrary.org/page/36715435,,di yi jie quan guo hua shi zao lei xue shu hui yi lun wen xuan ji,,di zhi chu ban she,1985,"Zhongguo gu sheng wu xue hui hua shi zao lei zhuan ye wei yuan hui       ",,Chinese,Page 27
