﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56593714,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 60
https://www.biodiversitylibrary.org/page/56593742,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/57386456,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 162
https://www.biodiversitylibrary.org/page/44941312,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 301
https://www.biodiversitylibrary.org/page/42834705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 92
https://www.biodiversitylibrary.org/page/34078507,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.476-500 (1916-1920),English,Page 30
https://www.biodiversitylibrary.org/page/57877593,Book,"Catalog, spring of 1933","Denver, Indiana",Kime's Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/44363564,Book,Hastings' nursery annual : winter 1930-1931,"Atlanta, Ga",H.G. Hastings Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 17
https://www.biodiversitylibrary.org/page/24479441,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1875,,v.30 (1875),English,Page 8
https://www.biodiversitylibrary.org/page/9114102,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete des Pflanzenschutzes,Berlin,P. Parey,1898,"Hollrung, M.     (Max), 1858 -1937","1-3, 1898-1900",German,Page 281
https://www.biodiversitylibrary.org/page/2705099,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1854,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.26 (1854-1855),French,Page 75
https://www.biodiversitylibrary.org/page/2705182,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1854,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.26 (1854-1855),French,Page 158
https://www.biodiversitylibrary.org/page/5787449,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1854,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.26 (1854-1855),French,Page 75
https://www.biodiversitylibrary.org/page/5787629,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1854,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.26 (1854-1855),French,Page 158
https://www.biodiversitylibrary.org/page/32416611,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,PLATE XXXI
https://www.biodiversitylibrary.org/page/61095922,Book,Planting suggestions,"Cincinnati, Ohio",W.A. Natorp Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/51483332,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 249
https://www.biodiversitylibrary.org/page/51483498,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 7
