﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26748435,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 152
https://www.biodiversitylibrary.org/page/11344514,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/11344565,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/738626,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 467
https://www.biodiversitylibrary.org/page/33494185,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 459
https://www.biodiversitylibrary.org/page/7368691,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 117
https://www.biodiversitylibrary.org/page/7368693,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 119
https://www.biodiversitylibrary.org/page/18115886,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 1216
https://www.biodiversitylibrary.org/page/5514746,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 384
https://www.biodiversitylibrary.org/page/42364371,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 249
https://www.biodiversitylibrary.org/page/14155643,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 242
https://www.biodiversitylibrary.org/page/14155694,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 293
https://www.biodiversitylibrary.org/page/7675050,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1858,"Accademia delle scienze di Torino       ",ser.2:t.17 (1858),Italian,Page 468
https://www.biodiversitylibrary.org/page/14172463,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,Page 54
https://www.biodiversitylibrary.org/page/751472,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 5 (1920)",English,Page 401
https://www.biodiversitylibrary.org/page/28707765,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 882
https://www.biodiversitylibrary.org/page/11282929,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 337
