﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43183966,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/43184207,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,
https://www.biodiversitylibrary.org/page/42159193,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 67
https://www.biodiversitylibrary.org/page/10196443,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 35
https://www.biodiversitylibrary.org/page/47228334,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 303
https://www.biodiversitylibrary.org/page/40841272,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 145
https://www.biodiversitylibrary.org/page/37036777,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 17
https://www.biodiversitylibrary.org/page/2112525,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 107
https://www.biodiversitylibrary.org/page/40412880,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 486
https://www.biodiversitylibrary.org/page/30190844,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Plate IV
https://www.biodiversitylibrary.org/page/30190894,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 37
https://www.biodiversitylibrary.org/page/30190962,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Plate XIX
https://www.biodiversitylibrary.org/page/39081768,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/35710095,Journal,The Canadian record of science,Montreal,Natural History Society,1894,"Natural History Society of Montreal.       ",v.6 (1894-1895),English,
https://www.biodiversitylibrary.org/page/37289047,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331296,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 199
https://www.biodiversitylibrary.org/page/20060568,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 199
https://www.biodiversitylibrary.org/page/18823062,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 152
https://www.biodiversitylibrary.org/page/363827,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 58
https://www.biodiversitylibrary.org/page/363842,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 73
https://www.biodiversitylibrary.org/page/370314,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 119
https://www.biodiversitylibrary.org/page/410282,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 320
https://www.biodiversitylibrary.org/page/386073,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 24
https://www.biodiversitylibrary.org/page/386095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 46
