﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52187207,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 138
https://www.biodiversitylibrary.org/page/6240086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 80
https://www.biodiversitylibrary.org/page/55599475,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 525
https://www.biodiversitylibrary.org/page/57902422,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 348
https://www.biodiversitylibrary.org/page/39191181,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 33
https://www.biodiversitylibrary.org/page/39191182,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 34
https://www.biodiversitylibrary.org/page/39191188,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 40
https://www.biodiversitylibrary.org/page/39191190,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 42
https://www.biodiversitylibrary.org/page/39191193,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 45
https://www.biodiversitylibrary.org/page/39191194,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 46
https://www.biodiversitylibrary.org/page/39191196,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 48
https://www.biodiversitylibrary.org/page/39191198,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 50
https://www.biodiversitylibrary.org/page/39191199,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 51
https://www.biodiversitylibrary.org/page/39191205,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 57
https://www.biodiversitylibrary.org/page/39191247,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1975,"National Museum of Victoria       ",no.36 (1975),,Page 61
