﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/49124633,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 142
https://www.biodiversitylibrary.org/page/49124638,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 147
https://www.biodiversitylibrary.org/page/49124644,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 153
https://www.biodiversitylibrary.org/page/63500563,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/63500591,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 77
https://www.biodiversitylibrary.org/page/63500598,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 84
https://www.biodiversitylibrary.org/page/63497067,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 92
https://www.biodiversitylibrary.org/page/63497071,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 96
https://www.biodiversitylibrary.org/page/63497084,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 109
https://www.biodiversitylibrary.org/page/63497104,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 129
https://www.biodiversitylibrary.org/page/63497118,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 143
https://www.biodiversitylibrary.org/page/63501535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 185
https://www.biodiversitylibrary.org/page/63492072,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 144
https://www.biodiversitylibrary.org/page/63492042,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 156
https://www.biodiversitylibrary.org/page/63492058,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 172
https://www.biodiversitylibrary.org/page/50917188,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 228
https://www.biodiversitylibrary.org/page/50917202,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 242
https://www.biodiversitylibrary.org/page/50917363,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 403
https://www.biodiversitylibrary.org/page/51034634,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 151
https://www.biodiversitylibrary.org/page/54066572,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 187
https://www.biodiversitylibrary.org/page/50680882,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/59856131,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 246
https://www.biodiversitylibrary.org/page/59856132,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 247
https://www.biodiversitylibrary.org/page/61211484,Book,"Karyotypes of coralsnakes (Reptilia: Elapidae) from the western hemisphere, with comments on intraspecific variation and centric fission of chromosomes","New York, NY",American Museum of Natural History,2021,"Cole, Charles J.       ",no. 3972,English,Page 1
https://www.biodiversitylibrary.org/page/61211485,Book,"Karyotypes of coralsnakes (Reptilia: Elapidae) from the western hemisphere, with comments on intraspecific variation and centric fission of chromosomes","New York, NY",American Museum of Natural History,2021,"Cole, Charles J.       ",no. 3972,English,Page 2
https://www.biodiversitylibrary.org/page/61211486,Book,"Karyotypes of coralsnakes (Reptilia: Elapidae) from the western hemisphere, with comments on intraspecific variation and centric fission of chromosomes","New York, NY",American Museum of Natural History,2021,"Cole, Charles J.       ",no. 3972,English,Page 3
https://www.biodiversitylibrary.org/page/61211488,Book,"Karyotypes of coralsnakes (Reptilia: Elapidae) from the western hemisphere, with comments on intraspecific variation and centric fission of chromosomes","New York, NY",American Museum of Natural History,2021,"Cole, Charles J.       ",no. 3972,English,Page 5
https://www.biodiversitylibrary.org/page/61211489,Book,"Karyotypes of coralsnakes (Reptilia: Elapidae) from the western hemisphere, with comments on intraspecific variation and centric fission of chromosomes","New York, NY",American Museum of Natural History,2021,"Cole, Charles J.       ",no. 3972,English,Page 6
https://www.biodiversitylibrary.org/page/61211491,Book,"Karyotypes of coralsnakes (Reptilia: Elapidae) from the western hemisphere, with comments on intraspecific variation and centric fission of chromosomes","New York, NY",American Museum of Natural History,2021,"Cole, Charles J.       ",no. 3972,English,Page 8
