﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24297946,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 371
https://www.biodiversitylibrary.org/page/24298021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 446
https://www.biodiversitylibrary.org/page/24298022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 447
https://www.biodiversitylibrary.org/page/7059156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 49
https://www.biodiversitylibrary.org/page/37617097,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215825,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 340
https://www.biodiversitylibrary.org/page/30690581,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 340
https://www.biodiversitylibrary.org/page/54481257,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3232
https://www.biodiversitylibrary.org/page/1724072,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 571
https://www.biodiversitylibrary.org/page/18328873,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 571
https://www.biodiversitylibrary.org/page/21429913,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 571
https://www.biodiversitylibrary.org/page/2995651,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1872,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 8 (1872-1873),German,Page 37
https://www.biodiversitylibrary.org/page/13751909,Book,Mémoire sur les formes cérébrales propres aux carnivores vivants et fossiles : suivi de remarques sur la classification de ces animaux,Paris,Libraire des sciences naturelles,1870,"Gervais, Paul,      1816 -1879",,French,
https://www.biodiversitylibrary.org/page/13751911,Book,Mémoire sur les formes cérébrales propres aux carnivores vivants et fossiles : suivi de remarques sur la classification de ces animaux,Paris,Libraire des sciences naturelles,1870,"Gervais, Paul,      1816 -1879",,French,
https://www.biodiversitylibrary.org/page/10835937,Book,Mémoire sur les mollusques nouveaux du Cambodge,Paris,Librairie des sciences naturelles,1874,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page III
https://www.biodiversitylibrary.org/page/13957684,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 93
https://www.biodiversitylibrary.org/page/36864498,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,
https://www.biodiversitylibrary.org/page/36864520,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,
https://www.biodiversitylibrary.org/page/34520514,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1865,"Asiatic Society of Bengal       ",1875,English,Page 149
https://www.biodiversitylibrary.org/page/7721347,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 121
https://www.biodiversitylibrary.org/page/7721849,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 524
https://www.biodiversitylibrary.org/page/16013819,Book,Remarques sur l'anatomie des cétéces de la division des Balénides : tirées de l'examen des pièces relatives à ces animaux qui sont conservées au muséum,Paris,Muséum national d'histoire naturelle,1871,"Gervais, Paul,      1816 -1879",,French,
