﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085652,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 298
https://www.biodiversitylibrary.org/page/6376772,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 435
https://www.biodiversitylibrary.org/page/51375281,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 158
https://www.biodiversitylibrary.org/page/51375283,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/25635726,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 340
https://www.biodiversitylibrary.org/page/28998455,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23 (1905),German,Page 444
https://www.biodiversitylibrary.org/page/47203684,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 18
https://www.biodiversitylibrary.org/page/43382425,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 135
https://www.biodiversitylibrary.org/page/43382473,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 183
https://www.biodiversitylibrary.org/page/2234940,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,English,Page 53
https://www.biodiversitylibrary.org/page/2234953,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,English,Page 66
https://www.biodiversitylibrary.org/page/2234955,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,English,Page 68
https://www.biodiversitylibrary.org/page/36882888,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 211
https://www.biodiversitylibrary.org/page/5068197,Book,Vernalization and photoperiodism,"Waltham, Mass",Chronica Botanica Co,1948,"Murneek, Andrew Edward,      1888 -",,English,Page 80
