﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085650,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 296
https://www.biodiversitylibrary.org/page/2246063,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 152
https://www.biodiversitylibrary.org/page/2246057,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 158
https://www.biodiversitylibrary.org/page/37529919,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/57978480,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1819,"Jones, G.       ",v.16 (1819) [Incomplete],English,Page 719
https://www.biodiversitylibrary.org/page/57616302,Book,"Florae Libycae specimen sive plantarum enumeratio Cyrenaicam, Pentapolim, Magnae Syrteos desertum, et regionem Tripolitanam incolentium quas ex siccis speciminibus delineavit",Genuæ (Genova),Ex typo. Pagano,1824,"Viviani, Domenico,      1772 -1840",,Latin,Page 29
https://www.biodiversitylibrary.org/page/44059688,Book,Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,Bei J.J. Palm und Ernst Enke,1836,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.2 (1836),German,Page 523
https://www.biodiversitylibrary.org/page/29162002,Book,Histoire naturelle,Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",2,French,Page 647
https://www.biodiversitylibrary.org/page/31185936,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 199
https://www.biodiversitylibrary.org/page/17267457,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",5,English,Page 102
https://www.biodiversitylibrary.org/page/47746360,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",v.5 (1855),English,Page 102
https://www.biodiversitylibrary.org/page/9274440,Book,The natural history of Pliny,London,H. G. Bohn,1856,"Bostock, John,      1773 -1846",5,English,Page 102
https://www.biodiversitylibrary.org/page/38692506,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 35
https://www.biodiversitylibrary.org/page/7411715,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 421
