﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30706437,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 18
https://www.biodiversitylibrary.org/page/36191813,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 214
https://www.biodiversitylibrary.org/page/33563606,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column XI
https://www.biodiversitylibrary.org/page/33871151,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 203
https://www.biodiversitylibrary.org/page/2229967,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 634
https://www.biodiversitylibrary.org/page/2144769,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 303
https://www.biodiversitylibrary.org/page/2143988,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 236
https://www.biodiversitylibrary.org/page/10537870,Book,Etudes sur la géographie botanique de l'Italie,Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 26
https://www.biodiversitylibrary.org/page/6137988,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1867,"Parlatore, Filippo,      1816 -1877",v.4 (1867),Italian,Page 213
https://www.biodiversitylibrary.org/page/6138094,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1867,"Parlatore, Filippo,      1816 -1877",v.4 (1867),Italian,Page 244
https://www.biodiversitylibrary.org/page/9932544,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1819,,Vol 3,,Page 85
https://www.biodiversitylibrary.org/page/13268898,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 611
https://www.biodiversitylibrary.org/page/2169984,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 291
https://www.biodiversitylibrary.org/page/31185738,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 39
https://www.biodiversitylibrary.org/page/31185956,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 219
https://www.biodiversitylibrary.org/page/7299912,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1851,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.3 (1851),,Page 152
https://www.biodiversitylibrary.org/page/7316849,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1856,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.7 (1856),,Page 361
https://www.biodiversitylibrary.org/page/48440378,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1861,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.12 (1861),,Page 31
https://www.biodiversitylibrary.org/page/7665016,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 526
https://www.biodiversitylibrary.org/page/10573528,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 1077
https://www.biodiversitylibrary.org/page/28715767,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 122
https://www.biodiversitylibrary.org/page/8715791,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 122
https://www.biodiversitylibrary.org/page/9603556,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 471
https://www.biodiversitylibrary.org/page/28801894,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 467
https://www.biodiversitylibrary.org/page/28719305,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 482
