﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 119
https://www.biodiversitylibrary.org/page/39996522,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 180
https://www.biodiversitylibrary.org/page/39996538,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 196
https://www.biodiversitylibrary.org/page/39996540,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 198
https://www.biodiversitylibrary.org/page/1156776,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/2722189,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/2722191,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/21951774,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/21951776,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/19861286,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/2154114,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 102
https://www.biodiversitylibrary.org/page/58917184,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 577
https://www.biodiversitylibrary.org/page/329412,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 577
https://www.biodiversitylibrary.org/page/45226118,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.3,English,Page 112
https://www.biodiversitylibrary.org/page/16045091,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1877-1879,"Hooker, Joseph Dalton,      1817 -1911",v.13 (1877-79),,Page 69
https://www.biodiversitylibrary.org/page/9579382,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 159
https://www.biodiversitylibrary.org/page/2156767,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 186
https://www.biodiversitylibrary.org/page/46062619,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1909,"Field Columbian Museum.       ",v.2:no.7 (1909),English,Page 308
https://www.biodiversitylibrary.org/page/46062610,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1909,"Field Columbian Museum.       ",v.2:no.7 (1909),English,Page 317
https://www.biodiversitylibrary.org/page/47020662,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 324
https://www.biodiversitylibrary.org/page/47020664,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 326
