﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4126709,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 168
https://www.biodiversitylibrary.org/page/2794172,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 206
https://www.biodiversitylibrary.org/page/61415142,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History). Pt. I, Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1952,"British Museum (Natural History).  Department of Entomology.     ",pt.2(1952),English,Page 80
https://www.biodiversitylibrary.org/page/63681802,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2023,"Deutsche Entomologische Gesellschaft.       ",v.70:no.1 (2023),German,164
https://www.biodiversitylibrary.org/page/36121209,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 107
https://www.biodiversitylibrary.org/page/2582336,Journal,Entomological news,[Philadelphia],American Entomological Society,1945,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 102
https://www.biodiversitylibrary.org/page/29976486,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/29976488,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/53384458,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/53384884,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 449
https://www.biodiversitylibrary.org/page/41138052,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 90
https://www.biodiversitylibrary.org/page/41056909,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 255
https://www.biodiversitylibrary.org/page/41135255,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 5
https://www.biodiversitylibrary.org/page/41135678,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1977,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 138
https://www.biodiversitylibrary.org/page/41136881,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 255
https://www.biodiversitylibrary.org/page/41005631,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 50
https://www.biodiversitylibrary.org/page/41005632,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 51
https://www.biodiversitylibrary.org/page/41005633,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/50769987,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1954,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 223
https://www.biodiversitylibrary.org/page/34611788,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 77
https://www.biodiversitylibrary.org/page/41063984,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 60
https://www.biodiversitylibrary.org/page/52683295,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/56368924,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1949,"Texas Academy of Science.       ",v.1 (1949),English,Page 41
