﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40805127,Book,Botanical appendix,London,s.n,1823,"Richardson, John,   Sir,   1787 -1865",,English,Page 51
https://www.biodiversitylibrary.org/page/26475191,Book,Botanical appendix to Captain Franklin's narrative of a journey to the shores of the Polar Sea,[London?,s.n.],1823,"Richardson, John,   Sir,   1787 -1865",,English,
https://www.biodiversitylibrary.org/page/53602546,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1660
https://www.biodiversitylibrary.org/page/53790809,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1660
https://www.biodiversitylibrary.org/page/7934415,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 323
https://www.biodiversitylibrary.org/page/7934956,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 864
https://www.biodiversitylibrary.org/page/26455260,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 705
https://www.biodiversitylibrary.org/page/50859818,Book,The ladies' flower-garden of ornamental annuals,London,W. S. Orr & co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 219
https://www.biodiversitylibrary.org/page/37803092,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18532177,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 520
https://www.biodiversitylibrary.org/page/28340788,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/46164725,Book,"Narrative of a journey to the shores of the polar sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 764
https://www.biodiversitylibrary.org/page/25095761,Book,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,Page 764
https://www.biodiversitylibrary.org/page/629297,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 71
