﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47145840,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 22
https://www.biodiversitylibrary.org/page/5813835,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 370
https://www.biodiversitylibrary.org/page/14407820,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 362
https://www.biodiversitylibrary.org/page/5755981,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 1-3 (1824),French,Page 10
https://www.biodiversitylibrary.org/page/5755928,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 1-3 (1824),French,Page 63
https://www.biodiversitylibrary.org/page/5755967,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 1-3 (1824),French,T.3 Pl. 20
https://www.biodiversitylibrary.org/page/13406963,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 1-3 (1824),French,Page 63
https://www.biodiversitylibrary.org/page/13407103,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 1-3 (1824),French,
https://www.biodiversitylibrary.org/page/13407105,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 1-3 (1824),French,
https://www.biodiversitylibrary.org/page/2361152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 456
