﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7948418,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 278
https://www.biodiversitylibrary.org/page/30082342,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 8
https://www.biodiversitylibrary.org/page/6461452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 503
https://www.biodiversitylibrary.org/page/15075840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 93
https://www.biodiversitylibrary.org/page/3199507,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 9
https://www.biodiversitylibrary.org/page/7687289,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 182
https://www.biodiversitylibrary.org/page/32369637,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 390
https://www.biodiversitylibrary.org/page/7505927,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 144
https://www.biodiversitylibrary.org/page/28058481,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1945,"Ottawa Field-Naturalists' Club       ",v.59 (1945-1946),English,Page 30
https://www.biodiversitylibrary.org/page/28058670,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1945,"Ottawa Field-Naturalists' Club       ",v.59 (1945-1946),English,Page 191
https://www.biodiversitylibrary.org/page/31861974,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1954,"U.S. Fish and Wildlife Service       ",v.16:no.5 (1954),English,Page 15
https://www.biodiversitylibrary.org/page/2120590,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 150
https://www.biodiversitylibrary.org/page/22106987,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 144
https://www.biodiversitylibrary.org/page/56070885,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Families Omosudidae, Ale",English,Page 2308
https://www.biodiversitylibrary.org/page/23079039,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 596
https://www.biodiversitylibrary.org/page/7295744,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 826
https://www.biodiversitylibrary.org/page/10801271,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 305
https://www.biodiversitylibrary.org/page/12319033,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 50
https://www.biodiversitylibrary.org/page/51505740,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/9731186,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 42
https://www.biodiversitylibrary.org/page/1789672,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 200
