﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378155,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 85
https://www.biodiversitylibrary.org/page/3377861,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 161
https://www.biodiversitylibrary.org/page/3378210,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 170
https://www.biodiversitylibrary.org/page/3378374,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 85
https://www.biodiversitylibrary.org/page/3378022,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 161
https://www.biodiversitylibrary.org/page/3378027,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 170
https://www.biodiversitylibrary.org/page/18674726,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 269
https://www.biodiversitylibrary.org/page/51877255,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 269
https://www.biodiversitylibrary.org/page/63183527,Book,"Across the sub-Arctics of Canada : a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 269
https://www.biodiversitylibrary.org/page/38512762,Book,"Across the sub-Arctics of Canada, a journey of 3,200 miles by canoe and snow shoe through the Hudson Bay region",Toronto,William Briggs,1908,"Heming, Arthur,      1871 -1940",,English,
https://www.biodiversitylibrary.org/page/41639875,Book,"Across the sub-Artics of Canada, a journey of 3,200 miles by canoe and snow-shoe through the barren lands, including a list of plants collected on the expedition, a vocabulary of Eskimo words, a route map and full classified index",New York,"Dodd, Mead",1898,"Tyrrell, J. W.     (James Williams), 1863 -1945",,English,Page 267
https://www.biodiversitylibrary.org/page/5537322,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 4
https://www.biodiversitylibrary.org/page/5537358,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 40
