﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575457,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1240
https://www.biodiversitylibrary.org/page/58344257,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58360000,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 18
https://www.biodiversitylibrary.org/page/42186298,Book,Entomology,Philadelphia,E. Parker,1816,"Leach, William Elford,      1790 -1836",,English,Page 735
https://www.biodiversitylibrary.org/page/4178735,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3-4 (1807-1809),Latin,Page 35
https://www.biodiversitylibrary.org/page/24866456,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 35
https://www.biodiversitylibrary.org/page/42113904,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4(1809),Latin,
https://www.biodiversitylibrary.org/page/41967754,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1040
https://www.biodiversitylibrary.org/page/56481002,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ","v.26,no.4(2006)",English,Page 223
https://www.biodiversitylibrary.org/page/50551674,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 21
https://www.biodiversitylibrary.org/page/52010646,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 21
https://www.biodiversitylibrary.org/page/51111177,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 130
https://www.biodiversitylibrary.org/page/51111178,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 131
https://www.biodiversitylibrary.org/page/50922261,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 57
https://www.biodiversitylibrary.org/page/28278892,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/903469,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 141
https://www.biodiversitylibrary.org/page/903483,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 165
https://www.biodiversitylibrary.org/page/60248880,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 72
https://www.biodiversitylibrary.org/page/60256816,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 57
https://www.biodiversitylibrary.org/page/60256819,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 60
