﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58004213,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.351 (1978) = ser.3:no.510 (1978),French,p. 7
https://www.biodiversitylibrary.org/page/5608849,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 4
https://www.biodiversitylibrary.org/page/5608841,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 12
https://www.biodiversitylibrary.org/page/5608833,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 31
https://www.biodiversitylibrary.org/page/5608828,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 36
https://www.biodiversitylibrary.org/page/5608825,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 39
https://www.biodiversitylibrary.org/page/5608823,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 41
https://www.biodiversitylibrary.org/page/5608972,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 148
https://www.biodiversitylibrary.org/page/57917938,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 15
https://www.biodiversitylibrary.org/page/40476309,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 504
