﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48840300,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.1 (1834),English,Plate No. 18
https://www.biodiversitylibrary.org/page/48841081,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Page xxvii
https://www.biodiversitylibrary.org/page/51557421,Book,"Cacteae in horto Dyckensi cultae anno 1849, secundum tribus et genera digestae : additis adnotationibus botanicis characteribusque specierum in enumeratione diagnostica cactearum Doct. Pfeifferi non descriptarum",Bonnae,"Apud Henry & Cohen, typis C. Georgii",1850,"Henry & Cohen,       ",,Latin,Page 60
https://www.biodiversitylibrary.org/page/10819427,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 1029
https://www.biodiversitylibrary.org/page/25131999,Journal,Congrès Scientifiques de France,Rouen,,1852,,19th Session (1852),,Page 277
https://www.biodiversitylibrary.org/page/25132000,Journal,Congrès Scientifiques de France,Rouen,,1852,,19th Session (1852),,Page 278
https://www.biodiversitylibrary.org/page/50110639,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 425
https://www.biodiversitylibrary.org/page/49091504,Book,"Hortus Dyckensis; oder, Verzeichniss der in dem botanischen Garten zu Dyck wachsenden Pflanzen",Düsseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,German,371
https://www.biodiversitylibrary.org/page/41775475,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 275
https://www.biodiversitylibrary.org/page/30086719,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 57
https://www.biodiversitylibrary.org/page/49763043,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 346
https://www.biodiversitylibrary.org/page/30086212,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 346
https://www.biodiversitylibrary.org/page/7383814,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 279
https://www.biodiversitylibrary.org/page/14644396,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1895,"Société française de botanique.       ",t.13 1895,French,Page 200
