﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40216885,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 461
https://www.biodiversitylibrary.org/page/32620659,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 210
https://www.biodiversitylibrary.org/page/20762062,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.1 (1917),English,Page 28
https://www.biodiversitylibrary.org/page/20781782,Journal,American forestry,"Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.1 (1918),English,Page 350
https://www.biodiversitylibrary.org/page/15575521,Journal,The American journal of science and arts,New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.11 (1826),English,Page 173
https://www.biodiversitylibrary.org/page/41181284,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 71
https://www.biodiversitylibrary.org/page/2331344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 223
https://www.biodiversitylibrary.org/page/54272245,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 269
https://www.biodiversitylibrary.org/page/54272275,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 299
https://www.biodiversitylibrary.org/page/54287059,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 528
https://www.biodiversitylibrary.org/page/15911264,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 217
https://www.biodiversitylibrary.org/page/15911265,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 218
https://www.biodiversitylibrary.org/page/15996956,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 11
https://www.biodiversitylibrary.org/page/16156968,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 91
https://www.biodiversitylibrary.org/page/16157016,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 139
https://www.biodiversitylibrary.org/page/7352837,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 574
https://www.biodiversitylibrary.org/page/44450881,Book,"Annual catalogue of fruit and hardy ornamental trees, shrubs, herbaceous plants, &c. cultivated and for sale at the nursery of William Kenrick, in Newton, near Boston",Boston,Tuttle and Weeks [printer],1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 41
