﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927266,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50927282,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/52373443,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page iii
https://www.biodiversitylibrary.org/page/52373578,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 180
https://www.biodiversitylibrary.org/page/27274809,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 184
https://www.biodiversitylibrary.org/page/14109980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 351
https://www.biodiversitylibrary.org/page/14110022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 393
https://www.biodiversitylibrary.org/page/14110062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 433
https://www.biodiversitylibrary.org/page/54066391,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 83
https://www.biodiversitylibrary.org/page/54070251,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 335
https://www.biodiversitylibrary.org/page/54087354,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 114
https://www.biodiversitylibrary.org/page/54087474,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 234
https://www.biodiversitylibrary.org/page/54087662,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 422
https://www.biodiversitylibrary.org/page/50734773,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734777,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734899,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50995129,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/50680944,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/57803027,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2019,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.142 (2019),Spanish,Page 8
https://www.biodiversitylibrary.org/page/27366558,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 491
https://www.biodiversitylibrary.org/page/27363579,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/27363581,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/7588515,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/7828291,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 186
https://www.biodiversitylibrary.org/page/7828292,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 187
https://www.biodiversitylibrary.org/page/7841463,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 375
https://www.biodiversitylibrary.org/page/7841669,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 581
https://www.biodiversitylibrary.org/page/7843290,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 298
https://www.biodiversitylibrary.org/page/7843604,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 612
https://www.biodiversitylibrary.org/page/7670396,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 531
https://www.biodiversitylibrary.org/page/7670705,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 873
https://www.biodiversitylibrary.org/page/49822034,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 266
https://www.biodiversitylibrary.org/page/49822035,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 267
https://www.biodiversitylibrary.org/page/50855767,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 38
https://www.biodiversitylibrary.org/page/1198014,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 225
https://www.biodiversitylibrary.org/page/4465943,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 225
https://www.biodiversitylibrary.org/page/4466363,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 644
https://www.biodiversitylibrary.org/page/27586357,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 225
https://www.biodiversitylibrary.org/page/56379522,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2017,"Los Angeles County Museum of Natural History.       ",no.525 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/50506002,Book,La diversidad biológica en Morelos :  estudio del Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/50506062,Book,La diversidad biológica en Morelos :  estudio del Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/50506063,Book,La diversidad biológica en Morelos :  estudio del Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/32118126,Book,Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye,New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 116
https://www.biodiversitylibrary.org/page/32118208,Book,Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye,New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 194
https://www.biodiversitylibrary.org/page/32118250,Book,Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye,New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 232
https://www.biodiversitylibrary.org/page/32118262,Book,Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye,New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 244
https://www.biodiversitylibrary.org/page/32118266,Book,Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye,New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 248
https://www.biodiversitylibrary.org/page/32118327,Book,Evolution of the alimentary system in myomorph rodents = Evolyutsiya pishchevari tel'noi sistemy gryzunov mysheobraznye,New Delhi,"Published for the Smithsonian Institute and the National Science Foundation, Washington, D.C. by the Indian National Scientific Documentation Centre, New Delhi, 1979",1979,"Voront︠s︡ov, N. N.     (Nikolaĭ Nikolaevich)‏  ",,English,Page 301
https://www.biodiversitylibrary.org/page/8410323,Book,The families and genera of living rodents,London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 27
https://www.biodiversitylibrary.org/page/8410788,Book,The families and genera of living rodents,London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 469
https://www.biodiversitylibrary.org/page/2765382,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.20 (1955),English,Page 547
https://www.biodiversitylibrary.org/page/2845585,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.79 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/2657330,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.91 (1999),English,Page 22
https://www.biodiversitylibrary.org/page/2779300,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.1 (1950),English,Page 80
https://www.biodiversitylibrary.org/page/2779315,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.1 (1950),English,Page 95
https://www.biodiversitylibrary.org/page/2779340,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.1 (1950),English,Page 120
https://www.biodiversitylibrary.org/page/63320448,Book,Four new species of fleas from Mexico (Siphonaptera),New York,American Museum of Natural History,1952,"Traub, Robert,      1916 -1996",no. 1598,English,Page 10
https://www.biodiversitylibrary.org/page/27792203,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 456
https://www.biodiversitylibrary.org/page/27792606,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 859
https://www.biodiversitylibrary.org/page/45655612,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/45656015,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 859
https://www.biodiversitylibrary.org/page/31460497,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 245
https://www.biodiversitylibrary.org/page/52971283,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 41
https://www.biodiversitylibrary.org/page/52971287,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 45
https://www.biodiversitylibrary.org/page/53032703,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/53032774,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 93
https://www.biodiversitylibrary.org/page/47092599,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 28
https://www.biodiversitylibrary.org/page/15492569,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xvi
