﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5609354,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 61
https://www.biodiversitylibrary.org/page/6203081,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/5853552,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 75
https://www.biodiversitylibrary.org/page/44770381,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,Page 162
https://www.biodiversitylibrary.org/page/35248560,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 23
https://www.biodiversitylibrary.org/page/35248559,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 24
https://www.biodiversitylibrary.org/page/32630668,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/42379975,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 130
https://www.biodiversitylibrary.org/page/36320052,Book,Iconographie complète des coquilles fossiles de l'éocène des environs de Paris,Paris,[s.n.],1904,"Pissarro, G.       ",t.1-2 (1904-1913),French,Description of Pl. IV
https://www.biodiversitylibrary.org/page/15684494,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 284
https://www.biodiversitylibrary.org/page/13096911,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 374
https://www.biodiversitylibrary.org/page/15918860,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page XI
https://www.biodiversitylibrary.org/page/15918947,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 86
https://www.biodiversitylibrary.org/page/11041083,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 265
https://www.biodiversitylibrary.org/page/24136584,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 267
https://www.biodiversitylibrary.org/page/42373152,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1911,"Société géologique de France.       ",no.44 (1911),French,Page 42
https://www.biodiversitylibrary.org/page/42309790,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1911-1913,"Musée royal d'histoire naturelle de Belgique.       ",t.6 (1911-1913),French,Page 29
https://www.biodiversitylibrary.org/page/42309791,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1911-1913,"Musée royal d'histoire naturelle de Belgique.       ",t.6 (1911-1913),French,Page 30
https://www.biodiversitylibrary.org/page/28554659,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 721
https://www.biodiversitylibrary.org/page/28554739,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 797
https://www.biodiversitylibrary.org/page/28521291,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 495
https://www.biodiversitylibrary.org/page/42689868,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690254,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 918
https://www.biodiversitylibrary.org/page/36869934,Book,"Revision des scaphopodes, gastropodes et céphalopodes du montien de Belgique",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Cossmann, M.     (Maurice), 1850 -1924",pt.1-2 (1913-1924),French,Page 29
https://www.biodiversitylibrary.org/page/36869933,Book,"Revision des scaphopodes, gastropodes et céphalopodes du montien de Belgique",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Cossmann, M.     (Maurice), 1850 -1924",pt.1-2 (1913-1924),French,Page 30
https://www.biodiversitylibrary.org/page/51284748,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 142
