﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43433332,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/13209444,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/14448372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/14440167,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 165
https://www.biodiversitylibrary.org/page/5850275,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 729
https://www.biodiversitylibrary.org/page/56078731,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 560
https://www.biodiversitylibrary.org/page/58346421,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 457
https://www.biodiversitylibrary.org/page/58346424,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 460
https://www.biodiversitylibrary.org/page/58346428,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 464
https://www.biodiversitylibrary.org/page/2342324,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 221
https://www.biodiversitylibrary.org/page/2342325,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 222
https://www.biodiversitylibrary.org/page/2342327,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 224
https://www.biodiversitylibrary.org/page/2342328,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 225
https://www.biodiversitylibrary.org/page/2342215,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 249
https://www.biodiversitylibrary.org/page/2342216,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 250
https://www.biodiversitylibrary.org/page/34157069,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 120
https://www.biodiversitylibrary.org/page/2229283,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4:pt.3 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/6306288,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 669
https://www.biodiversitylibrary.org/page/2139012,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/2139019,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/2139021,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 42
https://www.biodiversitylibrary.org/page/2138920,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/2138928,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/5568815,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 207
https://www.biodiversitylibrary.org/page/2135482,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.e (Chätognathen),German,Page 18
https://www.biodiversitylibrary.org/page/2135481,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.e (Chätognathen),German,Page 19
https://www.biodiversitylibrary.org/page/7161953,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 271
https://www.biodiversitylibrary.org/page/7161954,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 272
https://www.biodiversitylibrary.org/page/7161956,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 274
https://www.biodiversitylibrary.org/page/52853588,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/52853590,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 186
https://www.biodiversitylibrary.org/page/34606624,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/34606627,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/34606630,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/34606634,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/17094294,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 240
https://www.biodiversitylibrary.org/page/42318741,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 126
https://www.biodiversitylibrary.org/page/42318744,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 129
https://www.biodiversitylibrary.org/page/996312,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.29 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/12100122,Journal,Das Tierreich,Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.29 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/36397895,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 18
https://www.biodiversitylibrary.org/page/36397897,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 20
https://www.biodiversitylibrary.org/page/36397954,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 52
https://www.biodiversitylibrary.org/page/45903010,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 18
https://www.biodiversitylibrary.org/page/45902976,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 20
https://www.biodiversitylibrary.org/page/45903008,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 52
