﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350267,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 262
https://www.biodiversitylibrary.org/page/30042283,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 129
https://www.biodiversitylibrary.org/page/628578,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 106
https://www.biodiversitylibrary.org/page/48147104,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/58927270,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 299
https://www.biodiversitylibrary.org/page/315741,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 299
https://www.biodiversitylibrary.org/page/58902547,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 170
https://www.biodiversitylibrary.org/page/322845,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 170
https://www.biodiversitylibrary.org/page/2349888,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 185
https://www.biodiversitylibrary.org/page/2349871,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 204
https://www.biodiversitylibrary.org/page/2349995,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 207
https://www.biodiversitylibrary.org/page/530324,Book,"Caroli Clusi Atrebatis, Impp. Caess. Augg., Maximiliani II, Rudolphi II, aulae quondam familiaris, Rariorum plantarum historia :quae accesserint, proxima pagina docebit",Antverpiae,Ex officina Plantiniana,1601,"Clusius, Carolus,      1526 -1609",,Latin,
https://www.biodiversitylibrary.org/page/7814237,Book,Caroli Clusii Atrebat Rariorum alioquot stirpium per Hispanias observatarum historia :libris duobus expressas ...,Antverpiae,Ex officina Christophori Plantinus,1576,"Clusius, Carolus,      1526 -1609",,,Page 428
https://www.biodiversitylibrary.org/page/63395064,Book,"Caroli Clusii Atrebat. Rariorum aliquot stirpium per Hispanias obseruatarum historia, : libris duobus expressa",Antuerpiae,ex officina Christophori Plantini ...,1576,"Clusius, Carolus,      1526 -1609",,Latin,Page 533
https://www.biodiversitylibrary.org/page/7013425,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 758
https://www.biodiversitylibrary.org/page/358807,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 786
https://www.biodiversitylibrary.org/page/11834493,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1106
https://www.biodiversitylibrary.org/page/39404648,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/43639865,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 758
https://www.biodiversitylibrary.org/page/43639866,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 759
https://www.biodiversitylibrary.org/page/7002764,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 758
https://www.biodiversitylibrary.org/page/35394391,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 279
https://www.biodiversitylibrary.org/page/7267666,Book,"Caspari Bauhini Basil. Archiatri Catalogus plantarum circa Basileam :spontè nascentium cum earundem synonymiis & locis in quibus reperiuntur in usum scholae medicae, quae Basileae est ...",Basileae,"Typis Johan. Jacobi Genathii, Academiae Typographi",1622,"Bauhin, Caspar,      1560 -1624",,,Page 82
https://www.biodiversitylibrary.org/page/7812913,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 279
