﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52154991,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52154992,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/1513858,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 527
https://www.biodiversitylibrary.org/page/35812093,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 20
https://www.biodiversitylibrary.org/page/3253328,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 346
https://www.biodiversitylibrary.org/page/52888551,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/52888554,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 38
https://www.biodiversitylibrary.org/page/8097324,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1974,"American Malacologists, Inc.       ",v.88 (1974),English,Page 16
https://www.biodiversitylibrary.org/page/41366682,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 236
https://www.biodiversitylibrary.org/page/41494688,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 329
https://www.biodiversitylibrary.org/page/41494689,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 330
https://www.biodiversitylibrary.org/page/41494691,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 332
https://www.biodiversitylibrary.org/page/41494692,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 333
https://www.biodiversitylibrary.org/page/40813349,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 652
https://www.biodiversitylibrary.org/page/40813350,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 653
https://www.biodiversitylibrary.org/page/40813351,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1951,"Muséum d'histoire naturelle de Genève.       ",t.58 (1951),French,Page 654
https://www.biodiversitylibrary.org/page/40774420,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1957,"Muséum d'histoire naturelle de Genève.       ",t.64 (1957),French,Page 562
https://www.biodiversitylibrary.org/page/52194582,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 589
https://www.biodiversitylibrary.org/page/52194586,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 593
https://www.biodiversitylibrary.org/page/52194589,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 596
https://www.biodiversitylibrary.org/page/52194590,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 597
