﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55736211,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 64
https://www.biodiversitylibrary.org/page/20105890,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 241
https://www.biodiversitylibrary.org/page/58824481,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1983,"United States.  Agricultural Research Service.     ",36th (1983),English,
https://www.biodiversitylibrary.org/page/50734625,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50680585,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 83
https://www.biodiversitylibrary.org/page/55667252,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1955,"Botanical Society of the British Isles.       ",no.4(1955),English,Page 18
https://www.biodiversitylibrary.org/page/41536024,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 795
https://www.biodiversitylibrary.org/page/12990188,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/47864315,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1956,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/47864316,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1956,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 263
https://www.biodiversitylibrary.org/page/47864317,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1956,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/47863920,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 347
https://www.biodiversitylibrary.org/page/47863922,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 349
https://www.biodiversitylibrary.org/page/47872341,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/47872342,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 267
https://www.biodiversitylibrary.org/page/47946064,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 183
https://www.biodiversitylibrary.org/page/36753398,Book,Mian hua yi chuan xuan zhong wen xian zhai yao : (1900-1950),Beijing,Ke xue chu ban she,1959,"Knight, Robert L.,      1907 -",,Chinese,Page 252
https://www.biodiversitylibrary.org/page/3156061,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 39
https://www.biodiversitylibrary.org/page/41644773,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 11
https://www.biodiversitylibrary.org/page/41645537,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 105
https://www.biodiversitylibrary.org/page/46795693,Book,Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 343
