﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838501,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 26
https://www.biodiversitylibrary.org/page/13221567,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 49
https://www.biodiversitylibrary.org/page/6369632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 145
https://www.biodiversitylibrary.org/page/55260928,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 68
https://www.biodiversitylibrary.org/page/7180128,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1909,"Centre national de la recherche scientifique (France)       ",t.148 (1909),French,Page 368
https://www.biodiversitylibrary.org/page/1346966,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 29
https://www.biodiversitylibrary.org/page/31223899,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 72
https://www.biodiversitylibrary.org/page/37120377,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 17
https://www.biodiversitylibrary.org/page/58913734,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 74
https://www.biodiversitylibrary.org/page/58913779,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 76
https://www.biodiversitylibrary.org/page/38034284,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,
https://www.biodiversitylibrary.org/page/20924294,Book,On some new and rare Hydroida in the Australian museum collection,Sydney,,1888,"Australian Museum       ",,English,Page 784
https://www.biodiversitylibrary.org/page/10711734,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 240
https://www.biodiversitylibrary.org/page/10711961,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 467
https://www.biodiversitylibrary.org/page/10605435,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 176
https://www.biodiversitylibrary.org/page/10653308,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 214
https://www.biodiversitylibrary.org/page/43720154,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1923,"Muséum d'histoire naturelle de Genève.       ",t.30 (1922-1923),French,Page 223
https://www.biodiversitylibrary.org/page/43788435,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 277
https://www.biodiversitylibrary.org/page/43788486,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 328
https://www.biodiversitylibrary.org/page/2228195,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.7a (Hydroides: Plumulariidae); Livr.70,Dutch,Page 74
https://www.biodiversitylibrary.org/page/45396602,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 645
