﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52415724,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,
https://www.biodiversitylibrary.org/page/52415726,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,
https://www.biodiversitylibrary.org/page/52415728,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,
https://www.biodiversitylibrary.org/page/52415730,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 1
https://www.biodiversitylibrary.org/page/52415731,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/52415736,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/52415737,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/58834510,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 166
https://www.biodiversitylibrary.org/page/39767084,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 275
https://www.biodiversitylibrary.org/page/40826792,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 162
https://www.biodiversitylibrary.org/page/59899704,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.2 (2006:Jun),English,Page 244
