﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14221556,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 149
https://www.biodiversitylibrary.org/page/16078294,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 411
https://www.biodiversitylibrary.org/page/13341678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 477
https://www.biodiversitylibrary.org/page/7690898,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 141
https://www.biodiversitylibrary.org/page/7690899,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 142
https://www.biodiversitylibrary.org/page/7691127,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 40
https://www.biodiversitylibrary.org/page/7691002,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 278
https://www.biodiversitylibrary.org/page/26383283,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 603
https://www.biodiversitylibrary.org/page/53675931,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 88
https://www.biodiversitylibrary.org/page/53675932,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 89
https://www.biodiversitylibrary.org/page/3149343,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 148
https://www.biodiversitylibrary.org/page/34173564,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 122
https://www.biodiversitylibrary.org/page/34173565,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 123
https://www.biodiversitylibrary.org/page/34173567,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 125
https://www.biodiversitylibrary.org/page/34173571,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 129
https://www.biodiversitylibrary.org/page/34564995,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/55106507,Book,"Waldo L. Schmitt Papers : color notes, Tortugas, July-August 1930 (transcript)",,,1930,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 14
https://www.biodiversitylibrary.org/page/51287982,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 207
https://www.biodiversitylibrary.org/page/51538174,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 25
