﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58661820,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 686
https://www.biodiversitylibrary.org/page/43426000,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 15
https://www.biodiversitylibrary.org/page/32672237,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 15
https://www.biodiversitylibrary.org/page/32075894,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (Jan.-June 1957),English,Page 137
https://www.biodiversitylibrary.org/page/43426224,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:no.8,English,Page 137
https://www.biodiversitylibrary.org/page/28024185,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.47 (1983),Spanish,Page 77
https://www.biodiversitylibrary.org/page/28024213,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.47 (1983),Spanish,Page 105
https://www.biodiversitylibrary.org/page/16196939,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 292
https://www.biodiversitylibrary.org/page/16215049,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 186
https://www.biodiversitylibrary.org/page/16215148,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 281
https://www.biodiversitylibrary.org/page/9061437,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 216
https://www.biodiversitylibrary.org/page/9061515,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 294
