﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869867,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page VIII
https://www.biodiversitylibrary.org/page/7869994,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 152
https://www.biodiversitylibrary.org/page/7870007,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 165
https://www.biodiversitylibrary.org/page/7870028,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 186
https://www.biodiversitylibrary.org/page/7870043,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 201
https://www.biodiversitylibrary.org/page/7870061,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 219
https://www.biodiversitylibrary.org/page/2261307,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 67
https://www.biodiversitylibrary.org/page/2261306,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 68
https://www.biodiversitylibrary.org/page/2261305,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 69
https://www.biodiversitylibrary.org/page/2261303,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 71
https://www.biodiversitylibrary.org/page/15725389,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/15725413,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/15725422,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/32812719,Book,Effects of noise of offshore oil and gas operations on marine mammals : an introductory assessment,"San Diego, Calif",Naval Ocean Systems Center,1982,"United States.  Bureau of Land Management.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/29505698,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 86
https://www.biodiversitylibrary.org/page/29505722,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 110
https://www.biodiversitylibrary.org/page/29505731,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 119
https://www.biodiversitylibrary.org/page/41078891,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,
https://www.biodiversitylibrary.org/page/39907237,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1979,"Field Naturalists' Club of Victoria.       ",v.96 (1979) [incl. Index v.95],English,Page 167
