﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777265,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/38273567,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/23959722,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 66
https://www.biodiversitylibrary.org/page/44043585,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1897,"Clute, Willard Nelson,      1869 -1950",v.5-6 (1897-1898),English,
https://www.biodiversitylibrary.org/page/44114469,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1909,"Clute, Willard Nelson,      1869 -1950",v.16-17 (1908-1909),English,Page 81
https://www.biodiversitylibrary.org/page/44051856,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1909,"Clute, Willard Nelson,      1869 -1950",v.17-18 (1909-1910),English,
https://www.biodiversitylibrary.org/page/32470257,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,
https://www.biodiversitylibrary.org/page/23608185,Book,Forests and forestry of northern Russia and lands beyond,Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,Page 214
https://www.biodiversitylibrary.org/page/45614903,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1921,"Royal Zoological Society of Ireland.       ",v.30 (1921),English,
https://www.biodiversitylibrary.org/page/7079120,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 15
https://www.biodiversitylibrary.org/page/3452136,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 6
https://www.biodiversitylibrary.org/page/31336835,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,
https://www.biodiversitylibrary.org/page/28724924,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 55
https://www.biodiversitylibrary.org/page/12519271,Journal,"Proceedings (and Annual Report) of the Holmesdale Natural History Club, Reigate",London,,1865,"Holmesdale Natural History Club.       ",1865-1892,,Page 88
https://www.biodiversitylibrary.org/page/35955371,Journal,Return / British Museum,London,British Museum,1856,"British Museum (Natural History)       ",1856-1889,,Page 78
https://www.biodiversitylibrary.org/page/14395810,Journal,Revue des sciences naturelles de l'ouest,Paris,Revue des sciences naturelles de l'ouest,1891,"Institut international de bibliographie scientifique.       ",t.1er (1891),French,Page 340
https://www.biodiversitylibrary.org/page/3560590,Book,A synthesis of evolutionary theory,"Englewood Cliffs, N.J",Prentice-Hall,1962,"Ross, Herbert H.     (Herbert Holdsworth), 1908 -1978",,English,Page 155
https://www.biodiversitylibrary.org/page/26723544,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 317
https://www.biodiversitylibrary.org/page/20729233,Book,Works on forestry,Edinburgh,"Oliver and Boyd; [etc., etc.]",1883,"Brown, John Croumbie,      1808 -1895",8,English,Page 214
