﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018661,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 522
https://www.biodiversitylibrary.org/page/11382238,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 522
https://www.biodiversitylibrary.org/page/11468610,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 522
https://www.biodiversitylibrary.org/page/34197858,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 779
https://www.biodiversitylibrary.org/page/15989258,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1876,"Hooker, Joseph Dalton,      1817 -1911",v.12 (1876),,Pl. 1197
https://www.biodiversitylibrary.org/page/32131808,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 64
https://www.biodiversitylibrary.org/page/33511395,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 109
https://www.biodiversitylibrary.org/page/33511930,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 640
https://www.biodiversitylibrary.org/page/54380065,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,No. 3-4. Seq. 2
https://www.biodiversitylibrary.org/page/54380351,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,No. 575-576. Seq. 288
https://www.biodiversitylibrary.org/page/38856074,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 57
https://www.biodiversitylibrary.org/page/33909067,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 57
https://www.biodiversitylibrary.org/page/38856431,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 414
https://www.biodiversitylibrary.org/page/33909428,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 414
