﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43370301,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 57
https://www.biodiversitylibrary.org/page/4916737,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",17,English,Page 145
https://www.biodiversitylibrary.org/page/60091454,Book,Autumn rarities in bulbs and seeds : offer 32-A (1939),"Moorestown, New Jersey",Rex D. Pearce,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/60088393,Book,Autumn rarities in bulbs and seeds : offer 32-B (1939),"Moorestown, New Jersey",Rex D. Pearce,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/60400143,Book,"Autumn rarities in seeds, bulbs and plants : offer 34B (1940)","Moorestown, New Jersey",Rex D. Pearce,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/60400155,Book,"Autumn rarities in seeds, bulbs and plants : offer 34B (1940)","Moorestown, New Jersey",Rex D. Pearce,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 15
https://www.biodiversitylibrary.org/page/36160028,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 491
https://www.biodiversitylibrary.org/page/216424,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 455
https://www.biodiversitylibrary.org/page/42826952,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 455
https://www.biodiversitylibrary.org/page/7191242,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 999
https://www.biodiversitylibrary.org/page/51668220,Journal,Botaniska notiser,Upsala,Wahlstrm,1922,"Lunds botaniska förening.       ",1922,English,Page IV
https://www.biodiversitylibrary.org/page/33938207,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 277
https://www.biodiversitylibrary.org/page/52365129,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 106
https://www.biodiversitylibrary.org/page/21742265,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 304
https://www.biodiversitylibrary.org/page/21742277,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 316
https://www.biodiversitylibrary.org/page/21742605,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,
https://www.biodiversitylibrary.org/page/465415,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1882,"Hooker, Joseph Dalton,      1817 -1911",v.108=ser.3:v.38 (1882) [no.6600-6664],English,
https://www.biodiversitylibrary.org/page/46504179,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1939,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 32
https://www.biodiversitylibrary.org/page/40338034,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 710
https://www.biodiversitylibrary.org/page/29990852,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/29991092,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 222
https://www.biodiversitylibrary.org/page/29991603,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 733
https://www.biodiversitylibrary.org/page/18115062,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 390
https://www.biodiversitylibrary.org/page/58883779,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 111
https://www.biodiversitylibrary.org/page/26047880,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/26048284,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 402
https://www.biodiversitylibrary.org/page/25598831,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 754
https://www.biodiversitylibrary.org/page/26084116,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,
https://www.biodiversitylibrary.org/page/26084720,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 628
https://www.biodiversitylibrary.org/page/49540619,Journal,The gardeners' magazine,London,Gardeners' magazine office,1882,,v.25(1882),English,Page 467
https://www.biodiversitylibrary.org/page/22500937,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 123
https://www.biodiversitylibrary.org/page/22501175,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 353
https://www.biodiversitylibrary.org/page/22501305,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 479
https://www.biodiversitylibrary.org/page/47237217,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 75
https://www.biodiversitylibrary.org/page/6246378,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 370
https://www.biodiversitylibrary.org/page/19466928,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1039
https://www.biodiversitylibrary.org/page/11382619,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 231
https://www.biodiversitylibrary.org/page/6166045,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 390
https://www.biodiversitylibrary.org/page/6166058,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 403
https://www.biodiversitylibrary.org/page/6166088,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 433
