﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085864,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 505
https://www.biodiversitylibrary.org/page/21138090,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1909,"Linné, Carl von,      1707 -1778",Afd.1:del 3 (1909),Swedish,Page 150
https://www.biodiversitylibrary.org/page/43639323,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 216
https://www.biodiversitylibrary.org/page/720939,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 285
https://www.biodiversitylibrary.org/page/33447263,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 285
https://www.biodiversitylibrary.org/page/18863605,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 785
https://www.biodiversitylibrary.org/page/16494154,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 785
https://www.biodiversitylibrary.org/page/11269283,Book,"Introductio ad historiam naturalem sistens genera lapidum, plantarum, et animalium :hactenus detecta, caracteribus essentialibus donata, in tribus divisa, subinde ad leges naturae",Pragae,Apud Wolfgangum Gerle,1777,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 287
https://www.biodiversitylibrary.org/page/22265713,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.42=no.1070-1096 (1890),English,Page 15
https://www.biodiversitylibrary.org/page/42622375,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1775,"Linné, Carl von,      1707 -1778",d.2:stuk 4 (1775),Dutch,Page 323
https://www.biodiversitylibrary.org/page/45231005,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1775,"Linné, Carl von,      1707 -1778",d.2:stuk 4 (1775),Dutch,Page 323
