﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605160,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 429
https://www.biodiversitylibrary.org/page/5605083,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 431
https://www.biodiversitylibrary.org/page/4177926,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 429
https://www.biodiversitylibrary.org/page/5401990,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1921,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 34 (1921),German,Page 22
https://www.biodiversitylibrary.org/page/6772404,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1845,"Scienziati Italiani.       ",6th session,Italian,Page 608
https://www.biodiversitylibrary.org/page/39828509,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 586
https://www.biodiversitylibrary.org/page/8008535,Journal,"Biblioteca Italiana  ",Milan,,1825,,38,,
https://www.biodiversitylibrary.org/page/51182536,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 321
https://www.biodiversitylibrary.org/page/53322503,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1999,"Museu Paraense       ","15, no 2, 1999",Portugese,Page 171
https://www.biodiversitylibrary.org/page/54794808,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 2
https://www.biodiversitylibrary.org/page/59999997,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1894,,Bd.10 (1894),German,Page 910
https://www.biodiversitylibrary.org/page/25545536,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1897,"Essex Institute.       ",v.29-30 (1897-1898),English,Page 55
https://www.biodiversitylibrary.org/page/3050009,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 219
https://www.biodiversitylibrary.org/page/5997216,Journal,"Experiment station record  ",Washington,G.P.O,1896,"United States.  Office of Experiment Stations.     ","8, 1896-1897",English,Page 1113
https://www.biodiversitylibrary.org/page/25515621,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 258
https://www.biodiversitylibrary.org/page/25515654,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 291
https://www.biodiversitylibrary.org/page/12021615,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 222
https://www.biodiversitylibrary.org/page/12021614,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 221
https://www.biodiversitylibrary.org/page/1780924,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.13=no.145-156 (1877),English,Page 87
https://www.biodiversitylibrary.org/page/61633349,Journal,"Die Heimat  ",Husum,Husum Druck- und Verlagsgesellschaft,1891,"Verein Zur Pflege Der Natur- Und Landeskunde In Nordelbingen       ",,German,Page 144
https://www.biodiversitylibrary.org/page/3085817,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 272
https://www.biodiversitylibrary.org/page/47855586,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.59 (1962),English,Page 847
https://www.biodiversitylibrary.org/page/48236870,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48286520,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 321
https://www.biodiversitylibrary.org/page/8420562,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1851,"Horticultural Society of London       ",v.6 (1851),English,Page 161
https://www.biodiversitylibrary.org/page/43897935,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 559
https://www.biodiversitylibrary.org/page/34230050,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 14
https://www.biodiversitylibrary.org/page/34230044,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 8
https://www.biodiversitylibrary.org/page/34230047,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 11
https://www.biodiversitylibrary.org/page/57896974,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.116:no.1 (1980),French,p. 212
https://www.biodiversitylibrary.org/page/7314749,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1872,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 117
