﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47189815,Book,"Animaux nouveaux ou rares recueillis pendant l'expedition dans les parties centrales de L'Amerique du Sud, de Rio de Janeiro a Lima, et de Lima au Para. Tome Second",FR,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page 53
https://www.biodiversitylibrary.org/page/10716349,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/7679936,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 531
https://www.biodiversitylibrary.org/page/52049690,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/7536001,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 411
https://www.biodiversitylibrary.org/page/39510429,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page 53
https://www.biodiversitylibrary.org/page/37773255,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 650
https://www.biodiversitylibrary.org/page/32979035,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 411
https://www.biodiversitylibrary.org/page/7247074,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 133
https://www.biodiversitylibrary.org/page/25167202,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.19 (1846),French,Page 341
https://www.biodiversitylibrary.org/page/2762053,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 178
https://www.biodiversitylibrary.org/page/27584628,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 178
https://www.biodiversitylibrary.org/page/30050037,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 423
https://www.biodiversitylibrary.org/page/9895743,Book,Selecta genera et species piscium : quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I ...,Monachii [M©nchen],Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 49
https://www.biodiversitylibrary.org/page/57838993,Book,Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto,Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 2
https://www.biodiversitylibrary.org/page/57839148,Book,Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto,Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 49
https://www.biodiversitylibrary.org/page/10774431,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 141
https://www.biodiversitylibrary.org/page/29941242,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 314
https://www.biodiversitylibrary.org/page/28193935,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1988,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 79
https://www.biodiversitylibrary.org/page/46021047,Book,Synopsis piscium Cubensium,Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 423
https://www.biodiversitylibrary.org/page/24031731,Book,"Where, when, and how to catch fish on the east coast of Florida",Buffalo,Matthews-Northrup,1902,"Gregg, William H.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/24031738,Book,"Where, when, and how to catch fish on the east coast of Florida",Buffalo,Matthews-Northrup,1902,"Gregg, William H.       ",,English,Page 270
