﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46040631,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 34a
https://www.biodiversitylibrary.org/page/46040913,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 279
https://www.biodiversitylibrary.org/page/46040957,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 289
https://www.biodiversitylibrary.org/page/32503627,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 190
https://www.biodiversitylibrary.org/page/32503636,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/32503644,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 206a
https://www.biodiversitylibrary.org/page/32503645,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 206b
https://www.biodiversitylibrary.org/page/32503896,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,"Expl. of Plates, Page 451"
https://www.biodiversitylibrary.org/page/32503906,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 461
https://www.biodiversitylibrary.org/page/59220981,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 547
https://www.biodiversitylibrary.org/page/6264097,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 139
https://www.biodiversitylibrary.org/page/6264214,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 256
https://www.biodiversitylibrary.org/page/6260445,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/6260562,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/40581814,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 410
https://www.biodiversitylibrary.org/page/36973298,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/8519475,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 116
https://www.biodiversitylibrary.org/page/51542833,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 190
https://www.biodiversitylibrary.org/page/51542842,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/51542850,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,
https://www.biodiversitylibrary.org/page/51543098,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 451
https://www.biodiversitylibrary.org/page/51543172,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,
https://www.biodiversitylibrary.org/page/33430646,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 238
https://www.biodiversitylibrary.org/page/34768815,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 75
https://www.biodiversitylibrary.org/page/34768816,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 76
https://www.biodiversitylibrary.org/page/40535679,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 24
https://www.biodiversitylibrary.org/page/51487822,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 53
https://www.biodiversitylibrary.org/page/59253644,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 508
