﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037112,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 75
https://www.biodiversitylibrary.org/page/39037492,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 445
https://www.biodiversitylibrary.org/page/39037497,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 450
https://www.biodiversitylibrary.org/page/39037504,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 457
https://www.biodiversitylibrary.org/page/1497548,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 287
https://www.biodiversitylibrary.org/page/1538334,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 107
https://www.biodiversitylibrary.org/page/1538337,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 110
https://www.biodiversitylibrary.org/page/35862424,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 216
https://www.biodiversitylibrary.org/page/35861991,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 209
https://www.biodiversitylibrary.org/page/3173756,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1291
https://www.biodiversitylibrary.org/page/3230510,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 338
https://www.biodiversitylibrary.org/page/3230613,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 551
https://www.biodiversitylibrary.org/page/3226554,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 680
https://www.biodiversitylibrary.org/page/3226021,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 683
https://www.biodiversitylibrary.org/page/39993623,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 393
https://www.biodiversitylibrary.org/page/52866335,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 291
https://www.biodiversitylibrary.org/page/3062435,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 241
https://www.biodiversitylibrary.org/page/3062985,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 318
https://www.biodiversitylibrary.org/page/3062853,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 904
https://www.biodiversitylibrary.org/page/58870953,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 110
https://www.biodiversitylibrary.org/page/48595103,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/52618985,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 379
https://www.biodiversitylibrary.org/page/52618975,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 389
https://www.biodiversitylibrary.org/page/52618970,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 394
https://www.biodiversitylibrary.org/page/52618969,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 395
https://www.biodiversitylibrary.org/page/52618967,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 397
https://www.biodiversitylibrary.org/page/40826623,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 44
https://www.biodiversitylibrary.org/page/40826627,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/40826628,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 49
https://www.biodiversitylibrary.org/page/34952634,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 277
https://www.biodiversitylibrary.org/page/35074858,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/35067962,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 215
https://www.biodiversitylibrary.org/page/35067963,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 216
https://www.biodiversitylibrary.org/page/34925295,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.107=no.469-472 (1983-1984),English,Page 31
https://www.biodiversitylibrary.org/page/10882324,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1980,"National Shellfisheries Association.       ","v. 70, no.1 and no.2 (1980)",English,Page 54
https://www.biodiversitylibrary.org/page/62371907,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2017,"Royal Society of Queensland.       ",v.122 (2017),English,Page 27
