﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681491,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 288
https://www.biodiversitylibrary.org/page/4681493,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 290
https://www.biodiversitylibrary.org/page/4681494,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 291
https://www.biodiversitylibrary.org/page/4681567,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 364
https://www.biodiversitylibrary.org/page/14198423,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 64
https://www.biodiversitylibrary.org/page/52405353,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 76
https://www.biodiversitylibrary.org/page/6212766,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 46
https://www.biodiversitylibrary.org/page/6212767,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 47
https://www.biodiversitylibrary.org/page/54292047,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 425
https://www.biodiversitylibrary.org/page/4048731,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1922,"University of California, Berkeley.       ",v.10 (1922-1924),English,Page 401
