﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073719,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 39
https://www.biodiversitylibrary.org/page/46620158,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 326
https://www.biodiversitylibrary.org/page/33528193,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 326
https://www.biodiversitylibrary.org/page/52514718,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 140
https://www.biodiversitylibrary.org/page/12433172,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 152
https://www.biodiversitylibrary.org/page/18353518,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 152
https://www.biodiversitylibrary.org/page/63354867,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 359
https://www.biodiversitylibrary.org/page/10972173,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/22598573,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1286
https://www.biodiversitylibrary.org/page/22598576,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1289
