﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456418,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 163
https://www.biodiversitylibrary.org/page/32216375,Book,The botany of the eastern coast of Lake Huron,S.l,s.n,1876,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/38303286,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890393,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 151
https://www.biodiversitylibrary.org/page/60407268,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 151
https://www.biodiversitylibrary.org/page/14922090,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/14508136,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 23
https://www.biodiversitylibrary.org/page/7362156,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 142
https://www.biodiversitylibrary.org/page/7362219,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 205
https://www.biodiversitylibrary.org/page/30839055,Journal,"The Canadian journal of science, literature and history",Toronto,"Canadian Institute, 1868-1878",1873,,new ser. v. 14 1873/75,English,Page 471
https://www.biodiversitylibrary.org/page/30839250,Journal,"The Canadian journal of science, literature and history",Toronto,"Canadian Institute, 1868-1878",1873,,new ser. v. 14 1873/75,English,Page 656
https://www.biodiversitylibrary.org/page/7714969,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 396
https://www.biodiversitylibrary.org/page/23331764,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 209
https://www.biodiversitylibrary.org/page/20061030,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 209
https://www.biodiversitylibrary.org/page/38471295,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/21727709,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 339
https://www.biodiversitylibrary.org/page/3976466,Journal,Contributions to the botany of Vermont,"Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 31
https://www.biodiversitylibrary.org/page/18723736,Book,"Flora of Mount Desert island, Maine. A preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson and son,1894,"Davis, William Morris,      1850 -1934",,English,Page 214
https://www.biodiversitylibrary.org/page/7463327,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 66
https://www.biodiversitylibrary.org/page/37647956,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/646316,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 438
https://www.biodiversitylibrary.org/page/46026358,Collection,George Golding Kennedy correspondence. Senders A-Z,,,1866,"Hooker, Joseph Dalton,      1817 -1911","Senders L-M, 1866-1917",English,"Linn, A. & Simonton, J.S. Jan 1895 [list] [5]"
https://www.biodiversitylibrary.org/page/11044787,Book,"Icones muscorum, or, Figures and descriptions of most of those mosses peculiar to eastern North America which have not been heretofore figured","Cambridge, Mass",Sever and Francis,1864,"Sullivant, William S.     (William Starling), 1803 -1873",,English,Page 171
https://www.biodiversitylibrary.org/page/415023,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1127
https://www.biodiversitylibrary.org/page/12322127,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 252
https://www.biodiversitylibrary.org/page/2038052,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 78
https://www.biodiversitylibrary.org/page/63663500,Journal,The ladies' floral cabinet,"New York, N.Y",Henry T. Williams,1886,"Williams, Henry T.       ",v.15 (1886),English,Page 43
https://www.biodiversitylibrary.org/page/28365030,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 2,English,
https://www.biodiversitylibrary.org/page/27581845,Book,Manual of the mosses of North America,Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/37401427,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/1280840,Book,A manual of the mosses of western Pennsylvania,Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 318
https://www.biodiversitylibrary.org/page/7456142,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 24
https://www.biodiversitylibrary.org/page/14263322,Journal,Proceedings of the Cleveland Academy of Natural Science,"Cleveland, Ohio",Published by a Gentleman of Cleveland,1874,"Cleveland Academy of Natural Science.       ",1845-1859,English,Page 71
https://www.biodiversitylibrary.org/page/8588933,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1920,"Indiana Academy of Science.       ",1920,English,Page 241
https://www.biodiversitylibrary.org/page/14639407,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1920,"Indiana Academy of Science.       ",1920-1921,English,Page 241
https://www.biodiversitylibrary.org/page/36188409,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 64
https://www.biodiversitylibrary.org/page/36188411,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/36188412,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/36188413,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/36188421,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 76
https://www.biodiversitylibrary.org/page/36178185,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 58
https://www.biodiversitylibrary.org/page/36177693,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 56
https://www.biodiversitylibrary.org/page/46762103,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 628
https://www.biodiversitylibrary.org/page/37997199,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/37997207,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/40425720,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1893,"Geological Survey of Ohio.       ",v.7:pt.1-2 (1893),English,Page 276
https://www.biodiversitylibrary.org/page/47014723,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/47014724,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/30861988,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 390
https://www.biodiversitylibrary.org/page/57486084,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1929,"Illinois State Academy of Science.       ",v.22 (1929),English,Page 245
https://www.biodiversitylibrary.org/page/12933737,Journal,Transactions - Ottawa Field-Naturalists' Club,Ottawa,Ottawa Field-Naturalists' Club,1885,"Ottawa Field-Naturalists' Club       ",no.7 (1885-1886),English,Page 370
