﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34214557,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 72
https://www.biodiversitylibrary.org/page/4070147,Book,Catalogus systematicus coleopterorum. Catalogue systematique des coléoptères. Systematische naamlijst van dat geslacht van insecten dat men torren noemt,La Haye,G. Bakhuysen,1806,"Voet, Johannes Eusebius,      1706 -1778",1-2 (in one volume),Latin,Page 75
https://www.biodiversitylibrary.org/page/57067346,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/57067347,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 172
https://www.biodiversitylibrary.org/page/57067348,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/57067349,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/57067350,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/57067351,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/57067360,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/57067361,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/16066468,Book,J.E. Voet. M Doct. Catalogus systematicus coleopterorum = Catalogue sÿstematique des coleopteres = Systematische naamlyst van dat geslacht van insecten dat men torren noemt,À la Haye,Chez G. Bakhusen,1804,"Voet, Johannes Eusebius,      1706 -1778",t.2,French,Page 75
https://www.biodiversitylibrary.org/page/54291633,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 435
https://www.biodiversitylibrary.org/page/44246486,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 318
https://www.biodiversitylibrary.org/page/44246497,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 329
https://www.biodiversitylibrary.org/page/57155647,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/57155650,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/57155652,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/57155655,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/57155662,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/57155664,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/57155666,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/57155670,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/57155673,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/57155726,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/42481414,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 358
https://www.biodiversitylibrary.org/page/42481417,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 361
https://www.biodiversitylibrary.org/page/42481419,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 363
