﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48628724,Journal,The Australasian scientific magazine,Melbourne,Australasian Scientific Magazine,1885,,1 no. 2,Undetermined,Page 46
https://www.biodiversitylibrary.org/page/203352,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 353
https://www.biodiversitylibrary.org/page/203575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 572
https://www.biodiversitylibrary.org/page/34197683,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 604
https://www.biodiversitylibrary.org/page/49522548,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1885,"Mueller, Ferdinand von,      1825 -1896",v.2:pt.6-9 (1885-1890),English,Page 9
https://www.biodiversitylibrary.org/page/28597516,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 21
https://www.biodiversitylibrary.org/page/5431207,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 111
https://www.biodiversitylibrary.org/page/46041390,Book,Icones Bogorienses,Leiden,E. J. Brill,1913,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page 220
https://www.biodiversitylibrary.org/page/28546459,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 264
https://www.biodiversitylibrary.org/page/37126344,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 40
https://www.biodiversitylibrary.org/page/49802767,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 166
https://www.biodiversitylibrary.org/page/16816082,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 225
https://www.biodiversitylibrary.org/page/16767977,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 327
https://www.biodiversitylibrary.org/page/54524441,Book,"Plant specimen labels : Irian Jaya, Indonesia, and Sulawesi",,,1993,"Ismail, A. L. S.       ",,,No. 3805-3806
https://www.biodiversitylibrary.org/page/54357444,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,No. 10102-10199. Seq. 80
https://www.biodiversitylibrary.org/page/54357472,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 108
https://www.biodiversitylibrary.org/page/54357480,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 116
https://www.biodiversitylibrary.org/page/54368011,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 67
https://www.biodiversitylibrary.org/page/54368342,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 398
https://www.biodiversitylibrary.org/page/54368446,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 502
https://www.biodiversitylibrary.org/page/54368513,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 569
https://www.biodiversitylibrary.org/page/54368523,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 579
https://www.biodiversitylibrary.org/page/9307117,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 41
